﻿﻿
"Nom de la table de données","6e-12e année : Développement social et affectif"
"Date de mise à jour","11 mars 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/6e-12e-annee-developpement-social-et-affectif
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sexe à la naissance","Sexe à la naissance",Genre,Genre,Genre,,,,
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - Je peux compter sur mes amis",%,SH_RES08_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",48.3595,43.9265,42.6263,46.8511,43.0684,44.5716,46.4847,38.9612,43.7628,43.6688,39.0148,47.0088,47.2717,46.6469,47.6498,50.938,42.9398,47.9748,41.8815,46.2666,52.5504,46.074,46.5131,45.5494,43.2707,47.8406,39.1023,44.5768,42.2889,48.1937,44.852,40.8126,51.884,46.7712,46.5304,45.8575,47.5058,43.2651,45.6195,43.3052,40.9613,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - J’ai la possibilité d’acquérir des compétences",%,SH_RES09_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",38.8888,39.9898,32.9752,39.72,40.8842,39.4318,42.6632,29.0697,40.048,32.6359,38.8193,37.786,38.2607,39.5597,43.4982,42.1769,40.7433,39.7852,32.156,40.3458,s.o.,42.9656,37.7014,41.7611,37.4348,40.9153,48.1074,42.0678,35.0829,47.5514,30.7049,34.9284,42.9485,40.922,41.0393,40.6839,39.6689,37.0879,40.5466,38.9107,34.7476,34.5133,41.967,39.4884,41.9745,40.7236,24.8306,47.1499,44.6189,27.9907,s.o.
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - J’ai la possibilité d’acquérir des compétences",%,SH_RES09_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",37.4809,37.2657,31.1634,36.2513,34.3113,41.3829,41.071,26.5578,34.1719,32.5951,33.1025,34.0339,32.5134,34.1881,37.3078,37.1231,27.2174,33.5747,31.5548,35.5942,s.o.,35.1098,32.134,33.4039,32.445,38.6935,38.9827,38.4255,33.3237,39.6783,29.5194,31.5161,37.3023,35.6434,35.0724,36.9449,35.3487,34.7859,37.9198,33.3971,34.1077,s.o.,36.1974,35.5474,36.1849,37.2076,22.3124,41.1356,s.o.,27.3005,s.o.
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - J’ai la possibilité d’acquérir des compétences",%,SH_RES09_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",41.5411,38.8416,36.2569,39.8258,39.7635,40.2674,43.8221,32.4511,40.8708,37.0105,37.3314,36.9602,40.1837,38.6908,41.3932,39.7247,30.6879,41.5239,38.0038,39.1425,50.9997,42.1098,39.7345,41.9567,36.7771,41.4678,47.5283,36.0835,48.6276,45.682,37.3098,34.1763,41.6102,39.5859,40.7368,41.0435,39.3359,37.8092,40.8256,40.0131,33.7446,s.o.,41.4448,39.382,41.2287,41.6542,23.8448,44.1765,s.o.,28.845,s.o.
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - J’ai la possibilité d’acquérir des compétences",%,SH_RES09_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",38.2315,41.0734,31.9015,43.5911,42.9251,43.2831,47.4774,40.7084,40.0844,34.4932,36.4042,38.5916,40.2086,39.897,40.8781,47.8927,33.1903,43.4128,42.4417,40.4152,55.4572,40.8147,38.5539,42.0817,39.024,42.1483,39.799,38.5763,42.2414,41.5332,41.3375,41.9057,45.5347,40.4143,41.3092,41.3301,43.7228,37.2488,44.3899,40.1487,38.5203,s.o.,40.7238,41.9029,s.o.,s.o.,s.o.,42.1369,s.o.,s.o.,s.o.
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - J’ai la possibilité d’acquérir des compétences",%,SH_RES09_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",50.1604,50.2849,39.6047,45.8399,46.1008,46.5444,43.6782,38.8657,38.4313,43.1588,39.6547,48.8136,41.4042,43.586,46.7676,53.5638,45.6417,44.3711,43.1607,42.2783,60.8406,44.9011,40.6724,39.664,38.8789,46.6229,39.6661,42.3123,41.0473,45.0178,40.218,44.5966,56.8963,46.2671,43.3317,43.5534,51.6712,44.8575,45.3612,38.4733,37.8924,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - Dans ma communauté, on me traite bien",%,SH_RES10_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",36.5596,36.8458,27.8253,34.0681,36.3807,33.8553,36.5344,23.8366,36.4673,31.6841,30.6036,34.8792,32.5142,32.1749,37.2568,38.2895,29.1752,33.0133,25.8794,33.514,s.o.,37.6043,31.7534,34.85,30.2965,37.512,41.1612,35.9473,29.5501,37.7313,22.2341,27.0868,33.99,35.4519,34.7162,35.1631,31.9406,33.0991,34.9789,35.1488,28.1476,27.8895,36.6861,33.3408,36.5224,34.94,13.9944,39.0998,36.7021,18.7976,s.o.
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - Dans ma communauté, on me traite bien",%,SH_RES10_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",31.0676,33.4407,29.2793,31.5106,32.2592,35.3612,31.5368,25.2924,32.6537,29.9878,27.1511,31.0618,31.0911,30.7699,33.3876,32.6019,24.5959,28.8049,24.3387,31.9833,s.o.,35.6048,30.5448,29.2029,30.383,35.8419,35.8772,34.7241,29.7304,34.5165,23.6606,25.4236,31.0697,31.8964,32.5503,33.4318,29.1302,31.7196,32.2389,31.8907,27.9103,s.o.,33.368,31.3895,33.5279,33.4693,12.8848,36.3452,s.o.,19.8938,s.o.
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - Dans ma communauté, on me traite bien",%,SH_RES10_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",35.9825,37.2542,35.9987,33.9398,40.322,36.0465,37.3455,27.206,38.1827,35.4502,31.232,34.5506,37.5477,33.3004,37.3293,36.8155,23.8549,37.1493,36.6975,35.2132,46.0154,39.8911,35.1041,38.3221,32.8441,40.2769,39.0722,32.8454,41.7944,37.6736,26.7977,29.9795,34.2518,35.8189,37.1919,37.6889,33.1369,36.7484,36.0918,37.0233,31.0685,s.o.,38.1544,35.2644,38.2696,38.0616,14.4209,39.6025,s.o.,22.1683,s.o.
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - Dans ma communauté, on me traite bien",%,SH_RES10_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",42.7945,35.7547,28.791,38.0797,37.7806,39.825,34.9477,38.4735,38.4666,33.2849,31.3189,36.4323,34.1047,33.7234,37.9804,43.1497,28.0483,36.8097,36.2906,35.3494,52.0384,39.7316,35.8834,38.0159,35.1159,39.9673,31.6185,36.894,37.1765,37.2284,32.7746,42.3216,38.3437,36.7984,37.4756,37.8429,39.7351,32.897,37.5113,38.4673,33.1311,s.o.,36.0719,38.8338,s.o.,s.o.,s.o.,37.5252,s.o.,s.o.,s.o.
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - Dans ma communauté, on me traite bien",%,SH_RES10_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",45.3952,41.9755,34.2342,41.9461,37.8995,38.012,33.1143,34.7772,34.6841,36.2881,31.5475,45.272,38.9309,37.3723,42.7503,49.3403,37.968,38.0897,36.8659,36.7186,48.1454,40.4475,36.5809,36.629,31.3282,42.0189,34.4868,38.9045,39.3052,39.1794,34.4771,32.8465,45.2723,41.4126,38.1085,38.1968,40.8683,38.0016,37.7478,34.6932,30.5202,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - J’ai un sentiment d’appartenance à mon école",%,SH_RES11_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",27.6783,26.6516,19.1871,24.581,25.6127,20.231,23.4033,18.3603,31.0617,23.0412,22.5494,27.2291,24.2719,25.1231,28.8451,26.8826,20.5215,24.3681,20.5033,27.4994,s.o.,28.1788,23.7872,29.5497,20.6825,26.1576,30.9076,26.4909,22.7408,30.2566,14.3378,20.3675,24.9866,26.831,27.5179,25.2722,23.7497,23.5446,23.7916,29.7581,21.7043,23.1483,28.674,24.0756,28.6213,25.1461,11.1242,29.1618,28.8324,13.9255,s.o.
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - J’ai un sentiment d’appartenance à mon école",%,SH_RES11_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",24.3481,20.7924,21.9181,19.9252,16.5062,18.583,17.7744,15.1163,24.8222,20.1252,19.4654,20.5789,22.2725,21.3349,23.6581,21.7792,16.1577,20.3948,19.5533,23.117,s.o.,25.0774,23.1007,22.9066,17.2191,23.9055,26.2866,23.2957,21.847,26.8024,13.2925,19.617,18.4245,22.1552,23.5754,22.6093,19.5642,21.2527,18.6592,23.8428,17.7254,s.o.,24.524,20.1109,24.5722,21.5063,7.71648,26.0608,s.o.,13.1594,s.o.
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - J’ai un sentiment d’appartenance à mon école",%,SH_RES11_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",26.4578,23.2653,22.4032,22.3182,21.5686,22.3149,24.0724,13.5747,30.6379,22.7253,24.7648,23.9635,25.6938,23.7966,27.8611,20.5587,18.6236,25.2328,25.9585,27.0661,35.3677,29.1902,25.915,27.9521,20.8505,27.3108,29.0976,24.2317,32.4608,29.4528,15.3786,21.0123,23.5192,25.1129,27.6674,26.0355,23.0817,22.9183,22.6143,28.9101,22.7053,s.o.,28.9895,22.8045,29.0593,24.368,10.151,28.1733,s.o.,14.7898,s.o.
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - J’ai un sentiment d’appartenance à mon école",%,SH_RES11_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",26.0195,23.6939,22.4717,25.6138,22.2948,25.0938,19.4467,23.1256,29.97,22.221,25.9182,26.0469,28.9073,22.9133,30.0627,25.8814,16.0317,26.1385,26.6559,30.0173,44.2501,28.8569,23.5435,28.5385,23.1164,28.8102,23.3749,27.541,31.7742,29.6728,22.3747,33.4957,26.148,26.8792,29.0899,27.6092,27.3888,23.1837,23.5668,29.2649,23.8079,s.o.,28.3181,26.5129,s.o.,s.o.,s.o.,28.8772,s.o.,s.o.,s.o.
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - J’ai un sentiment d’appartenance à mon école",%,SH_RES11_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",31.6702,33.6365,29.0829,33.1007,25.425,20.7015,24.8283,21.9946,28.9691,27.2727,26.5789,35.2662,33.8746,30.5021,35.9261,33.6592,28.6621,31.0149,32.1388,33.3333,46.6234,33.2569,32.6937,33.0054,22.8299,33.5545,28.8834,32.8457,32.8587,32.2658,25.3689,25.9525,34.2397,33.077,33.2779,30.4995,30.9828,31.3012,26.7958,28.295,23.7566,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - J’aime mes traditions",%,SH_RES12_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",53.3146,52.5968,42.9746,48.6367,46.9303,48.7466,50.9402,52.4365,54.2593,51.4899,48.1767,52.3182,49.2122,54.132,57.2216,53.0851,50.9448,49.07,41.5323,53.6947,s.o.,57.048,50.7527,51.9548,47.8202,57.1767,62.5791,46.5603,46.0407,54.7716,45.3337,47.6827,49.2977,54.5032,54.0397,53.7279,49.2638,48.6128,48.9345,54.0697,52.9987,47.1476,51.5711,55.2061,51.5242,56.9399,30.2284,67.411,64.1959,38.1138,s.o.
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - J’aime mes traditions",%,SH_RES12_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",47.6632,49.9424,38.8222,47.9152,44.8053,48.9131,45.2739,46.4028,49.8358,50.021,47.8031,46.2743,47.1195,51.2013,52.9081,47.7109,40.6378,47.4872,40.2795,50.2922,s.o.,52.1712,49.4249,47.5106,48.2412,56.7646,56.5107,52.3551,46.7849,53.2586,44.8413,46.3895,46.9965,50.4726,50.4071,53.0431,46.8701,45.3875,46.9503,49.4879,51.7768,s.o.,47.9467,52.8417,47.9731,55.0127,32.7629,62.9471,s.o.,40.1139,s.o.
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - J’aime mes traditions",%,SH_RES12_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",50.1761,51.6833,45.9347,49.4522,46.0882,46.0735,51.3678,49.8095,53.4678,53.2398,49.8989,52.5485,56.6643,54.1075,56.9492,50.8955,49.7694,52.1564,49.6426,54.125,62.8714,57.2953,52.6077,55.3629,50.571,57.2621,54.9606,53.4664,55.4261,52.66,49.9513,50.8015,51.5051,54.503,55.0203,54.6809,51.1349,49.3785,48.9061,53.0874,54.6042,s.o.,52.5787,55.2519,52.6384,58.0242,31.923,65.2305,s.o.,40.5996,s.o.
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - J’aime mes traditions",%,SH_RES12_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",50.7256,44.9772,39.4725,47.1652,40.9357,45.3249,45.8538,53.2828,47.3661,50.2815,41.6334,45.2397,48.4541,45.2116,50.8512,52.0351,41.0307,50.2139,49.0467,47.0466,65.7739,51.988,48.581,49.5927,47.1401,51.2286,55.4527,49.1529,53.1884,50.0644,49.2502,51.2298,44.3283,49.0752,49.634,50.2447,46.5441,42.7006,45.6793,47.9855,50.0075,s.o.,44.304,53.094,s.o.,s.o.,s.o.,55.6679,s.o.,s.o.,s.o.
"Facteurs sociaux",Résilience,"Niveaux de résilience haut et modéré - J’aime mes traditions",%,SH_RES12_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",46.7593,47.7801,42.3191,54.7727,42.9033,40.7526,38.2755,35.9562,45.4645,50.9111,44.3351,56.0882,51.6813,47.5166,53.8338,57.9679,39.2763,52.1089,49.2638,47.5289,65.6072,53.9372,50.9183,49.1866,44.3887,52.797,49.7427,47.3067,53.0946,48.9458,49.0665,48.3924,51.2743,52.462,50.5343,49.6488,49.6923,44.9843,44.8595,44.5536,46.6649,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Facteurs sociaux","Comportements prosociaux","Haut niveau de comportements prosociaux",%,SH_PROTS_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",85.4477,82.8972,82.5178,86.0564,87.5638,87.9142,88.3664,84.8124,81.448,82.1278,77.0853,86.01,81.7276,81.5713,83.23,91.7744,75.0142,80.3734,77.2566,80.2404,s.o.,84.7504,79.8863,74.98,79.229,83.1191,79.2617,84.505,79.7195,83.8592,73.7905,85.9951,90.0206,83.8623,81.1771,81.7463,88.0615,82.7413,87.1464,81.8047,78.8131,s.o.,78.5932,87.5559,78.9078,88.4675,79.9104,81.0988,s.o.,81.0537,s.o.
"Facteurs sociaux","Comportements prosociaux","Haut niveau de comportements prosociaux",%,SH_PROTS_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",87.6298,82.2038,80.7842,87.4401,88.0667,85.7824,88.3406,87.6169,85.248,84.0151,79.0965,84.3859,81.682,82.842,85.1777,92.6198,80.468,82.9574,81.0875,83.0382,86.8923,87.9318,83.6343,83.4282,81.8793,85.8698,85.3516,83.2967,84.5812,82.302,73.9857,86.0139,89.3679,85.1382,84.604,83.6658,88.512,81.6248,87.541,85.4922,78.6592,s.o.,80.2578,89.672,s.o.,s.o.,s.o.,84.2381,s.o.,s.o.,s.o.
"Facteurs sociaux","Comportements prosociaux","Haut niveau de comportements prosociaux",%,SH_PROTS_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",87.9241,83.8873,82.3861,85.6922,90.1349,85.9694,88.2543,85.5605,85.715,84.5302,80.6805,89.8118,83.9402,82.963,87.3962,92.8863,87.3147,83.7202,80.912,84.9177,88.929,86.8154,82.3804,83.0786,85.0325,86.9759,82.0305,82.9922,87.1076,83.4549,80.9375,88.3828,90.5175,86.8373,85.0239,84.8499,89.4411,83.1183,87.3723,85.7001,79.712,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Facteurs sociaux","Comportements prosociaux","Haut niveau de comportements prosociaux - Je rends service aux gens",%,SH_PRO01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",75.8752,69.3513,70.1962,73.3015,79.8431,81.9226,80.8414,72.7927,65.4746,70.219,57.9252,74.3428,61.4863,63.0957,68.201,84.6117,60.1928,59.9851,56.5223,63.5799,s.o.,67.5631,59.6106,58.174,60.5171,64.927,63.8018,69.1121,60.5059,65.955,56.155,74.959,81.1229,69.723,63.7842,63.61,78.3453,69.7018,77.5075,66.2543,61.1727,s.o.,63.5486,72.1499,63.8326,73.6793,59.4468,65.0968,s.o.,62.9176,s.o.
"Facteurs sociaux","Comportements prosociaux","Haut niveau de comportements prosociaux - Je rends service aux gens",%,SH_PRO01_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",78.2406,70.6854,65.6784,77.302,79.8648,74.6103,78.2,79.9147,67.3497,69.6324,56.952,73.2105,64.0027,67.2609,70.6028,85.3084,63.3674,66.6264,64.0571,67.3676,65.9103,71.7949,65.0382,68.3107,64.0219,71.7949,74.0832,68.2562,70.2764,66.1725,57.7094,75.5962,83.2289,71.0717,68.4557,68.4081,81.1128,68.6178,77.5664,68.6647,62.1963,s.o.,65.2595,76.2215,s.o.,s.o.,s.o.,66.9912,s.o.,s.o.,s.o.
"Facteurs sociaux","Comportements prosociaux","Haut niveau de comportements prosociaux - Je rends service aux gens",%,SH_PRO01_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",78.8316,74.251,69.0053,75.0386,83.5771,74.0417,82.2894,69.2049,70.3469,71.8584,62.6195,78.1592,67.3425,66.3854,71.2417,86.4628,70.741,66.0572,64.5734,69.1079,80.6599,71.7414,63.833,65.5051,65.8514,73.0199,61.8529,63.6516,70.0496,64.506,61.9378,76.8154,84.3125,72.4952,69.0247,67.8676,80.9807,71.5629,78.6855,70.2368,63.5831,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Facteurs sociaux","Comportements prosociaux","Haut niveau de comportements prosociaux - Je prête des choses aux gens",%,SH_PRO02_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",63.6289,57.3875,55.3327,60.9001,64.0427,64.0387,65.9273,58.5747,53.7311,58.6001,47.272,59.2258,52.9469,52.8005,55.6842,69.2359,44.0995,49.9652,48.3971,53.3179,s.o.,57.6862,50.1977,49.2046,49.5237,53.1463,53.7124,56.1457,56.3833,56.0392,47.7758,59.7654,67.6163,57.1663,53.9304,52.8251,64.397,56.5426,63.1103,54.2456,51.6762,s.o.,50.9457,61.2689,51.1366,62.5159,50.6257,53.226,s.o.,52.5098,s.o.
"Facteurs sociaux","Comportements prosociaux","Haut niveau de comportements prosociaux - Je prête des choses aux gens",%,SH_PRO02_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",64.6338,54.8601,54.0711,61.8897,62.7871,61.8085,64.3876,60.2366,57.108,56.1435,49.6105,58.3832,53.807,55.4312,57.2224,70.1363,51.4741,52.501,50.3417,55.1959,53.6638,59.3331,53.5681,53.6957,51.9505,57.5672,62.1171,55.15,58.2653,52.6522,46.1703,59.2392,67.3849,58.047,55.8052,54.938,65.5299,54.5402,62.6291,57.4318,49.8497,s.o.,51.4083,63.4168,s.o.,s.o.,s.o.,54.9209,s.o.,s.o.,s.o.
"Facteurs sociaux","Comportements prosociaux","Haut niveau de comportements prosociaux - Je prête des choses aux gens",%,SH_PRO02_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",69.8465,59.7006,56.8473,61.0406,62.6908,60.723,64.898,50.047,56.5986,58.199,48.3665,66.0306,57.4544,51.4884,58.0106,70.8431,54.6256,54.5706,50.8457,54.7588,62.3058,58.1846,52.2466,50.3059,52.3879,59.7614,56.6387,52.5785,56.3292,54.3739,46.7076,61.7465,69.3095,58.8567,55.2369,55.3197,66.6816,58.2352,62.4824,55.9627,50.6558,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Facteurs sociaux","Comportements prosociaux","Haut niveau de comportements prosociaux - J'aide les gens",%,SH_PRO03_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",76.0709,72.1189,73.3166,75.2903,76.6618,79.573,79.5854,75.0176,71.0708,73.5585,65.3747,76.9971,72.8749,69.9578,73.3066,82.9778,64.1946,69.5362,62.9324,69.2077,s.o.,73.8547,67.1656,64.2454,65.9513,70.7867,71.8229,71.1563,69.56,72.8702,62.5351,74.2569,81.6016,74.0624,70.1645,69.6292,78.3749,72.6089,77.2251,71.4897,67.0051,s.o.,68.261,76.5686,68.4934,77.6819,67.148,70.4637,s.o.,69.0905,s.o.
"Facteurs sociaux","Comportements prosociaux","Haut niveau de comportements prosociaux - J'aide les gens",%,SH_PRO03_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",74.4117,70.7271,66.9178,75.9827,75.9984,70.8065,75.9291,75.2849,74.0489,71.8079,65.09,71.6741,68.6742,72.1903,74.008,85.2729,71.2464,71.5711,67.5811,71.9096,76.1254,77.0622,71.9606,71.0001,69.3503,76.1632,74.3974,72.6061,76.2489,72.0255,63.4788,75.7036,81.0862,74.1308,73.3899,73.1816,79.0832,69.1687,75.3147,74.1758,68.1815,s.o.,68.4975,79.4642,s.o.,s.o.,s.o.,72.8858,s.o.,s.o.,s.o.
"Facteurs sociaux","Comportements prosociaux","Haut niveau de comportements prosociaux - J'aide les gens",%,SH_PRO03_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",73.5242,70.7196,70.1497,75.3707,75.741,72.8416,76.2266,65.9959,74.5007,76.042,68.6353,77.0594,71.177,70.2994,76.3077,83.2394,73.3873,70.7254,69.2154,74.0852,83.3137,76.5738,69.1467,71.5218,71.677,76.5318,67.4245,70.4065,73.6804,71.1735,68.7599,76.9269,81.4762,75.679,73.9817,72.9557,78.8857,70.4272,75.236,73.6709,69.6266,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Facteurs sociaux","Comportements prosociaux","Haut niveau de comportements prosociaux - Je complimente les gens",%,SH_PRO04_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",61.1961,65.8693,63.8557,70.2782,65.2978,68.7977,69.5265,60.5635,68.53,68.0716,60.9444,69.1831,68.2685,66.3783,68.2289,74.5698,59.8255,66.2144,62.7507,65.125,s.o.,69.8983,64.7841,62.1871,64.8517,68.1324,67.2986,69.1357,66.1124,69.1563,59.1524,69.8205,71.5035,68.4914,66.5343,67.0628,69.6579,65.0491,69.0947,67.6824,65.099,s.o.,57.7358,77.2482,58.1479,78.1794,67.2154,66.4116,s.o.,68.4236,s.o.
"Facteurs sociaux","Comportements prosociaux","Haut niveau de comportements prosociaux - Je complimente les gens",%,SH_PRO04_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",65.4713,60.7316,61.5334,70.851,72.2536,62.3988,70.2333,69.592,69.9351,63.3306,63.5699,64.7548,66.939,69.0693,70.4561,77.3364,64.7319,67.897,62.9343,67.8726,73.8051,74.6513,69.4339,66.3233,67.9144,71.4045,73.1953,67.6507,68.7989,67.6657,60.7297,65.4736,72.8095,69.3602,69.9425,69.0573,70.3944,61.0583,69.8386,69.901,63.2134,s.o.,58.8748,79.571,s.o.,s.o.,s.o.,66.5085,s.o.,s.o.,s.o.
