﻿﻿

"Nom de la table de données","4ᵉ-5ᵉ année : Mieux-être"
"Date de mise à jour","28 mai 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/4-5-annee-mieux-etre
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,"Sexe à la naissance","Sexe à la naissance",Genre,Genre,,"District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","District scolaire","Secteur scolaire","Secteur scolaire"
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis - Je sens que je fais bien les choses lorsque je suis avec mes amis",%,SE_MEF07_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",63.6,62.1313,67.3319,68.9272,66.3681,65.7154,70.9237,72.8128,63.0088,64.0964,67.6592,63.4982,62.2647,62.0798,67.0725,67.4345,60.5479,65.1416,64.6541,65.0876,62.045,67.3218,60.9317,57.2237,60.5368,63.2588,64.532,65.0834,67.6684,63.6895,65.9485,61.6593,67.67,65.8404,64.7583,63.4727,65.0092,64.3992,68.5273,63.7965,63.5006,s.o.,s.o.,63.6625,67.1251,63.4654,64.1361,63.3484,64.7846,63.0612,69.7549,66.6542,66.653,63.9776,67.4958
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis - Je sens que je fais bien les choses lorsque je suis avec mes amis",%,SE_MEF07_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",65.9599,69.2125,63.7823,68.2225,66.6406,70.6248,77.0904,72.3709,64.2152,61.9502,60.1904,63.6797,69.0416,66.9803,64.8842,69.4142,74.2278,61.3572,64.5327,67.3278,65.9047,64.8931,56.8907,63.1299,63.8237,67.6606,69.8484,64.0206,56.5228,65.9288,63.32,66.5304,62.1752,65.8389,64.8727,66.0575,64.5541,66.8589,70.749,64.8771,65.5423,s.o.,s.o.,64.3575,68.3279,66.3279,63.7296,65.7007,64.7929,65.1644,71.0274,65.0851,68.1376,64.8562,68.4251
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis - Je sens que je fais bien les choses lorsque je suis avec mes amis",%,SE_MEF07_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,72.9291,70.5404,61.5287,s.o.,60.4101,s.o.,s.o.,58.45,64.6062,s.o.,s.o.,s.o.,71.7578,66.2711,s.o.,s.o.,s.o.,s.o.,66.9306,s.o.,s.o.,57.6889,s.o.,73.845,59.3168,s.o.,62.5535,68.7997,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis - Je sens que je fais bien les choses lorsque je suis avec mes amis",%,SE_MEF07_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",73.7386,63.9507,57.2419,69.163,71.0784,72.2121,77.1492,78.2213,71.445,73.1859,66.4399,73.3692,69.8413,71.8788,72.1153,81.1781,64.1272,78.0563,64.8416,69.195,75.6106,70.806,67.6238,66.8162,66.179,72.4038,68.8186,72.7054,73.0476,68.8782,69.6548,60.9252,69.7929,73.6064,70.65,70.2402,67.5164,59.8896,72.019,72.1239,s.o.,s.o.,s.o.,69.1679,73.2552,s.o.,70.8703,69.7938,70.297,70.021,71.021,68.2313,76.2622,70.2307,73.2257
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis - J'ai un choix concernant quelles activités je fais avec mes amis",%,SE_MEF06_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",35.0372,38.3363,43.7771,37.8542,36.1592,32.9663,36.9088,34.3613,42.278,39.7562,49.5155,37.2911,46.1794,43.9691,45.0756,39.6236,42.3916,44.8542,54.4443,49.2406,39.6249,47.9588,45.8507,41.903,44.9547,47.0408,44.2002,36.9614,45.4598,53.3099,48.6297,39.7881,45.3817,43.1376,47.2002,47.1626,42.0256,40.6923,36.6018,41.6456,47.8693,s.o.,s.o.,47.6751,41.6468,50.5253,47.639,48.3462,47.6669,45.9279,34.8615,40.2457,36.4614,47.7079,36.6094
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis - J'ai un choix concernant quelles activités je fais avec mes amis",%,SE_MEF06_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",42.1818,49.7055,35.1745,39.3721,47.0219,42.0719,43.1359,55.5397,47.5802,35.3264,46.1415,35.703,46.9278,49.6825,44.7411,39.0822,60.0846,39.9873,47.5976,48.6797,41.7506,46.2063,49.6653,44.9818,45.3692,50.0367,56.5239,38.79,42.4105,47.0485,49.0465,44.626,36.7459,43.2387,46.2906,48.5351,40.8126,43.336,42.3395,48.2358,47.8056,s.o.,s.o.,46.7447,44.6982,50.1539,48.8075,50.3935,46.6056,48.2357,42.2034,38.6641,35.5269,48.5572,37.8749
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis - J'ai un choix concernant quelles activités je fais avec mes amis",%,SE_MEF06_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,34.6392,39.2324,34.064,s.o.,37.8413,s.o.,s.o.,58.7925,49.8238,s.o.,s.o.,s.o.,49.5896,50.4591,s.o.,s.o.,s.o.,s.o.,46.37,s.o.,s.o.,49.3124,s.o.,54.1651,54.9273,s.o.,48.9531,46.0807,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis - J'ai un choix concernant quelles activités je fais avec mes amis",%,SE_MEF06_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",45.0115,47.6375,42.8663,41.5732,36.2589,33.1704,37.2607,53.224,54.6403,37.6879,58.7202,37.3452,60.3175,56.3526,49.0802,49.8716,51.0283,58.4833,52.9861,52.69,68.2782,57.1979,47.6486,53.2915,50.1826,55.168,57.3508,59.8794,56.9389,58.8163,49.0195,38.7695,40.5504,48.3653,55.1005,55.1762,40.6735,44.7489,38.2074,54.5006,s.o.,s.o.,s.o.,51.7311,49.4213,s.o.,54.2138,56.3378,55.5546,58.0462,36.6147,40.0376,40.1893,55.7612,39.0642
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis - J'aime passer du temps avec mes amis",%,SE_MEF08_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",90.3267,86.1349,88.9723,91.2927,97.0307,94.4348,89.1995,84.3613,89.722,93.0843,91.2853,92.6082,88.5173,88.249,90.1975,88.4782,86.3785,89.0516,90.0217,89.2476,91.7551,91.5158,89.0837,88.749,88.6046,89.2944,87.9746,91.9869,88.6176,89.7243,85.8313,87.3152,88.9876,90.0763,89.9496,89.102,88.5842,87.3679,92.2012,89.2889,88.3833,s.o.,s.o.,90.7811,89.5692,86.1814,88.547,88.6647,90.0576,89.6393,91.6917,89.8923,91.3234,89.1702,91.2019
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis - J'aime passer du temps avec mes amis",%,SE_MEF08_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",91.0281,90.6845,91.8525,91.1531,93.2308,95.1586,90.7977,88.1533,87.7713,88.1934,89.9968,89.1897,91.1645,89.9426,88.6578,91.0311,98.1836,88.0594,84.7448,89.6915,89.789,89.6172,88.3338,90.2885,90.7547,91.5902,90.7738,89.2069,89.7429,88.5417,90.2598,87.5425,90.1599,89.5704,89.443,90.4253,89.2541,91.1934,92.1446,87.8029,89.1262,s.o.,s.o.,90.5715,90.1354,87.3472,87.8835,89.9958,89.2329,88.1894,92.7462,89.6437,91.986,89.0389,91.8084
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis - J'aime passer du temps avec mes amis",%,SE_MEF08_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,87.4201,84.8079,89.4643,s.o.,86.0998,s.o.,s.o.,89.8441,87.3204,s.o.,s.o.,s.o.,84.0943,82.9288,s.o.,s.o.,s.o.,s.o.,85.5097,s.o.,s.o.,85.0509,s.o.,90.2042,89.1065,s.o.,88.0594,90.9417,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par les amis - J'aime passer du temps avec mes amis",%,SE_MEF08_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",86.6394,88.8383,89.0314,86.2841,84.7062,89.6614,90.1235,92.5187,89.3963,91.4075,88.6333,89.4957,95.2381,90.1565,89.0795,93.3679,84.1079,89.202,90.8227,86.5918,91.1402,93.3391,90.0481,87.4925,85.8641,90.2757,92.6308,88.695,91.6751,88.0822,88.8732,91.5907,88.8806,90.2208,89.3038,89.3629,89.4109,88.9553,87.4962,89.7015,s.o.,s.o.,s.o.,88.6209,90.2784,s.o.,88.4766,89.0415,89.1904,88.2129,88.1454,89.3723,92.604,88.8831,90.6632
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école",%,SE_MEFSC_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",65.1465,71.8443,62.3785,71.9283,74.4301,81.5731,80.7432,80.6982,59.2614,67.3712,65.9843,66.6052,57.6412,56.422,68.3831,68.1656,52.8917,65.0115,54.2548,61.5335,55.589,61.9791,62.8655,57.7839,60.4367,63.4803,61.8871,60.229,54.2576,52.8663,53.4853,70.8386,78.8938,66.1885,61.5804,60.1004,74.1867,67.706,76.0681,60.9532,60.6362,s.o.,s.o.,57.7743,72.6293,68.3563,61.2136,59.2832,60.9863,58.3438,78.6904,75.5463,72.8194,60.2293,74.8362
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école",%,SE_MEFSC_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",75.888,73.6526,63.0901,73.22,71.4665,75.6686,80.3658,78.2308,60.3617,60.7569,60.5302,65.4368,55.8384,58.6092,67.5011,72.1652,64.6114,62.0477,55.9696,63.1101,55.1773,64.7775,57.7152,64.37,61.9647,68.1261,64.922,68.1329,56.191,55.9038,53.216,69.9381,79.6176,66.0387,62.8159,63.5213,75.1089,69.1059,75.2533,61.7872,60.5127,s.o.,s.o.,58.9781,73.4659,69.42,61.4392,62.6266,62.3739,60.45,76.8892,76.5556,72.3902,62.0308,74.3043
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école",%,SE_MEFSC_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,67.7079,66.0596,50.1597,s.o.,61.3968,s.o.,s.o.,51.4039,65.4353,s.o.,s.o.,s.o.,64.4327,57.8909,s.o.,s.o.,s.o.,s.o.,53.7231,s.o.,s.o.,66.7083,s.o.,59.5809,59.5086,s.o.,77.6147,77.2211,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école",%,SE_MEFSC_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",78.5556,62.3602,64.422,75.4773,80.7278,73.1247,60.9119,73.2196,65.5693,74.2214,68.9304,73.9709,59.375,62.4409,67.7847,75.9103,58.1243,65.3512,55.2232,63.8443,75.4963,71.3888,53.8911,61.002,67.7257,70.6919,66.4904,73.4409,63.708,60.4719,56.0907,73.2974,78.276,69.6902,65.9108,66.9052,76.6933,63.6111,72.3377,66.3256,s.o.,s.o.,s.o.,60.5338,76.686,s.o.,64.5656,66.0883,65.2637,64.8313,72.045,77.5898,76.4076,65.3368,75.2749
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école",%,SE_MEFSC_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",67.5559,87.0994,68.4584,69.3545,68.115,75.8733,74.2855,41.0938,50.6237,56.4659,45.7878,71.9003,S,62.5867,68.3345,73.9287,53.2052,60.7087,32.4657,58.2839,63.1417,61.0982,51.2259,59.0498,57.2225,68.3282,65.7216,45.8151,51.5432,53.2879,47.2378,66.3574,76.9886,64.9021,59.1846,58.6702,73.9528,73.3218,71.4088,48.9316,s.o.,s.o.,s.o.,55.1491,70.0503,s.o.,62.7157,57.2627,58.5233,50.686,69.7633,77.1404,72.4976,58.2598,72.4628
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école - J'ai un choix quant au moment et à la façon de faire mes devoirs",%,SE_MEF04_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",41.5156,35.2648,31.1612,34.3189,32.2062,29.7523,43.0243,31.3098,26.0755,32.344,25.4594,33.9604,23.1128,28.1328,34.0037,29.1036,25.886,25.2605,31.5527,32.9095,23.5046,29.6928,27.18,25.3768,23.1744,29.3358,29.9904,30.2098,27.0329,29.6069,24.765,29.5818,42.2229,31.4381,29.8015,28.3972,37.7017,33.4836,35.5797,26.4914,30.6432,s.o.,s.o.,30.8228,31.4019,36.1285,29.3255,28.89,29.8849,25.483,36.8916,38.8109,33.087,28.9804,35.0068
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école - J'ai un choix quant au moment et à la façon de faire mes devoirs",%,SE_MEF04_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",44.9019,41.3752,41.519,32.0094,37.4921,29.6218,42.4674,28.7269,29.0846,37.4983,24.6215,25.055,31.3423,28.9288,32.7947,32.6032,34.1587,23.9641,30.2781,33.803,25.1931,31.0821,25.6565,27.8011,26.5078,35.6857,28.0447,29.3743,26.8538,25.9201,21.7684,36.9408,38.274,31.9558,30.3876,30.6386,38.8392,41.4373,35.4999,29.0557,34.7868,s.o.,s.o.,31.061,33.4781,39.2856,30.4542,29.7692,29.7494,32.2554,36.9626,40.8356,34.5408,30.1791,36.2386
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école - J'ai un choix quant au moment et à la façon de faire mes devoirs",%,SE_MEF04_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,34.7882,33.4827,35.5962,s.o.,27.6879,s.o.,s.o.,25.3239,32.0512,s.o.,s.o.,s.o.,27.4708,26.1146,s.o.,s.o.,s.o.,s.o.,19.2324,s.o.,s.o.,38.9177,s.o.,32.7413,27.2843,s.o.,46.0447,43.7383,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école - J'ai un choix quant au moment et à la façon de faire mes devoirs",%,SE_MEF04_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",43.8668,32.1374,34.5821,42.294,39.7286,33.938,29.1562,52.4559,29.969,37.6819,36.5748,40.2446,24.5902,26.9184,35.2246,37.1165,32.9623,30.4992,34.5653,34.7522,39.8734,39.6107,22.1025,37.0248,33.4517,35.041,29.2304,41.9049,36.1723,34.8341,31.0425,37.6237,46.3018,35.338,35.3598,34.5436,43.102,33.6356,37.1434,32.2223,s.o.,s.o.,s.o.,33.7143,37.5397,s.o.,32.9075,33.9279,35.2282,34.6558,37.0644,45.2092,37.2234,34.2204,38.5849
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école - Je trouve que je fais bien les choses à l'école",%,SE_MEF01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",56.4269,58.9815,48.0562,60.148,58.1511,59.6956,66.5792,64.0645,48.7756,59.8015,47.1137,48.1034,47.4426,51.0446,57.7544,55.4251,47.5478,52.7213,46.2361,52.7436,45.1777,56.014,47.0469,47.2828,44.9644,52.5681,53.6689,51.2086,44.5227,45.4177,42.4215,57.0437,60.2012,55.1958,52.5509,49.5237,58.5766,54.1754,61.423,50.0012,48.4982,s.o.,s.o.,49.6607,58.984,56.218,52.1796,49.4325,52.1073,48.3414,62.9814,60.2526,58.3925,50.884,59.9266
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école - Je trouve que je fais bien les choses à l'école",%,SE_MEF01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",61.4275,63.447,50.8553,58.4395,56.5888,69.8039,65.0703,55.3297,48.1207,54.564,49.7259,53.0809,46.7022,51.9405,57.397,57.4147,52.3067,48.1556,41.5406,53.0231,50.3397,56.5766,45.1223,53.9986,53.1051,55.7324,55.9938,55.7507,47.4996,47.7288,37.9527,59.3282,59.0145,55.5208,52.9186,52.611,59.5419,57.9876,61.822,48.7026,47.0581,s.o.,s.o.,51.2768,59.3683,58.5409,52.1298,51.5926,52.6647,51.7602,61.7692,61.317,59.6438,52.091,60.4985
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école - Je trouve que je fais bien les choses à l'école",%,SE_MEF01_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,61.7118,52.8773,41.8166,s.o.,48.1254,s.o.,s.o.,33.0159,54.4711,s.o.,s.o.,s.o.,65.279,59.6798,s.o.,s.o.,s.o.,s.o.,42.5925,s.o.,s.o.,51.3306,s.o.,57.1896,55.0397,s.o.,56.4614,60.7847,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école - Je trouve que je fais bien les choses à l'école",%,SE_MEF01_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",62.2704,56.9274,51.8506,61.2005,69.1841,62.3339,61.1232,65.1971,62.4758,67.1405,52.5326,66.1059,65.625,59.356,64.2519,69.8912,50.7772,61.6886,44.9021,59.9194,66.0016,63.8172,53.8197,49.5243,57.3159,64.4583,67.0702,60.7341,60.1354,57.3003,55.9385,57.9083,69.0529,64.5069,60.3308,60.9315,64.3499,53.8473,62.791,62.7475,s.o.,s.o.,s.o.,55.4352,69.0934,s.o.,60.5297,60.4484,59.71,62.0791,61.3246,65.4937,68.8681,60.3765,65.9509
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école - J'aime passer du temps avec mes enseignants",%,SE_MEF05_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",48.9451,55.0292,50.4197,54.9744,64.4748,67.1086,69.0722,66.044,44.286,47.5833,49.124,55.5009,33.4956,38.1291,49.959,50.8447,28.5531,46.1035,36.6805,43.2062,38.1682,42.5628,44.4351,44.0874,45.6498,45.0189,40.3867,39.0899,39.2221,39.5526,45.7173,54.1587,70.2455,48.0577,43.241,43.0323,61.6709,52.979,62.04,46.0151,48.8749,s.o.,s.o.,39.0321,56.9426,50.1946,41.3981,41.8683,42.6457,42.4623,65.2148,63.4513,57.2641,42.0529,60.3828
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école - J'aime passer du temps avec mes enseignants",%,SE_MEF05_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",58.9919,59.932,47.812,56.6401,54.742,54.5375,69.8319,60.3747,47.5473,44.5481,42.6077,47.3923,34.6604,36.7798,47.688,55.9346,56.4117,48.4455,45.855,45.6346,34.7014,45.4759,36.4248,43.5944,43.8098,49.7655,44.6507,43.6793,36.758,40.4445,40.3389,54.3733,69.6493,47.3351,44.6648,45.5827,61.7925,54.7541,59.4836,48.5584,46.2719,s.o.,s.o.,39.5706,57.4109,51.8421,42.4143,44.7244,43.8818,45.9131,61.9133,62.9524,54.8776,43.9834,58.1275
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école - J'aime passer du temps avec mes enseignants",%,SE_MEF05_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,50.9108,58.6375,44.4602,s.o.,51.9701,s.o.,s.o.,42.5254,49.0131,s.o.,s.o.,s.o.,45.7811,36.0443,s.o.,s.o.,s.o.,s.o.,39.416,s.o.,s.o.,62.5045,s.o.,40.2959,51.4086,s.o.,64.457,72.6082,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Domaines de la vie en santé psychologique","Besoins fortement satisfaits par l’école - J'aime passer du temps avec mes enseignants",%,SE_MEF05_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",58.3672,44.559,43.2621,62.708,61.058,53.8421,45.524,60.9158,48.894,60.878,49.3737,54.5059,44.4444,46.0373,47.0998,58.2942,28.6836,42.9314,38.6021,46.3668,56.7972,49.3101,41.5323,45.3157,55.4854,49.2242,47.0406,55.3337,42.5211,40.832,35.2155,61.8056,62.1579,50.674,46.962,47.6678,61.4501,43.7736,56.6181,50.0944,s.o.,s.o.,s.o.,39.2836,61.216,s.o.,43.5872,46.9576,45.8661,48.0742,56.142,61.7787,59.9131,45.9342,59.0789
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux",%,SE_PROHI_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",49.5622,34.88,37.7931,38.6141,43.6599,46.225,50.3942,28.9579,36.7807,32.2063,30.299,28.6745,35.695,30.1543,34.6352,36.48,41.1201,32.1911,28.3465,35.9065,32.7392,34.0998,34.6969,35.3893,31.1813,34.8551,27.6548,34.8287,29.4324,33.2317,39.7188,46.5036,37.3542,34.0077,34.6477,32.9333,43.0801,36.1533,44.0997,36.1287,34.6742,s.o.,s.o.,28.6154,42.4058,35.7238,30.9237,32.2898,34.657,33.2631,45.0278,45.2303,38.1554,32.8037,41.2026
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux",%,SE_PROHI_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,27.9524,28.7481,25.4491,s.o.,25.8692,s.o.,s.o.,20.0535,25.5291,s.o.,s.o.,s.o.,30.6927,19.2352,s.o.,s.o.,s.o.,s.o.,16.5439,s.o.,s.o.,26.9334,s.o.,29.4168,26.1,s.o.,28.6495,42.2482,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux",%,SE_PROHI_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",38.188,34.3815,34.8621,38.4286,37.7786,32.1508,30.9471,46.0336,37.849,35.0952,31.5622,35.488,39.0625,33.2549,32.9867,43.3018,26.8458,34.7168,22.4848,32.9693,42.8624,37.4914,33.5644,32.3566,32.7096,32.6672,30.1696,33.5016,31.6691,25.2226,30.7688,36.3027,32.1383,35.3892,34.9046,30.7795,34.4434,34.6731,35.4279,38.6543,s.o.,s.o.,s.o.,26.4562,42.4465,s.o.,32.1552,30.1515,34.587,37.545,36.6469,35.389,38.4559,32.8717,37.3591
"Développement social et affectif","Comportements prosociaux","Haut niveau de comportements prosociaux",%,SE_PROHI_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",28.5985,35.5384,28.6072,36.4643,24.3508,39.3334,31.6638,S,32.2977,25.6636,17.2904,33.8306,S,26.7959,32.5855,39.8963,S,23.2666,23.5239,29.0761,36.9804,31.0673,28.5973,30.1693,24.9531,34.8577,27.5638,25.6087,34.1643,23.2018,32.409,37.0112,37.05,30.4905,29.7144,29.4987,36.322,30.4155,33.3593,30.2459,s.o.,s.o.,s.o.,22.903,38.5061,s.o.,27.087,28.9589,29.615,25.0136,33.3973,38.052,37.144,28.3561,36.0754
