﻿
"Nom de la table de données","Qualité des services du Programme extra-mural"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/qualite-des-services-du-programme-extra-mural
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,Langue,Langue,"Revenu du ménage","Revenu du ménage","Revenu du ménage"
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,"Assistant à la réadaptation",%,XM_STFRA_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",3.2907,S,S,S,3.67494,S,S,S,S,S,S,S,S,S,4.72984,5.63772,S,S,S,S,5.01978,0,4.86976,4.10332,S,S,3.45254,S,S,S,3.317,6.29295,S,4.27116,3.21991,3.79819,2.94984,4.32805,S,2.9941,3.00253,3.31924,3.26936,3.35793,3.2718,3.38422,3.06479,S,3.30012,3.53445,2.77039,3.60145,3.74281,3.24474
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,"Assistant à la réadaptation",%,XM_STFRA_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.42749,S,S,S,S,S,S,S,0,S,S,S,S,S,S,2.77266,S,0,S,S,2.09088,0,S,S,S,S,3.97089,S,S,S,S,S,5.62248,4.06227,2.34867,1.38553,2.71611,5.13495,S,2.45522,S,2.33364,2.49864,2.37495,2.42215,2.22408,2.73257,S,2.38565,2.14952,3.38822,1.99447,3.03474,2.79117
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,"Assistant à la réadaptation",%,XM_STFRA_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",2.08453,S,S,S,4.11677,S,S,S,S,2.40532,S,S,S,S,0,2.1301,S,0,S,0,2.42126,S,S,S,S,S,S,S,0,0,S,0,S,6.8129,1.2869,1.91759,0.92437,4.54643,2.75161,3.32354,2.67807,2.5977,1.68656,2.03509,2.22054,1.94055,2.05797,S,2.00405,1.51835,3.00403,2.20859,2.33305,3.20749
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,"Assistant à la réadaptation",%,XM_STFRA_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",3.26524,S,S,S,S,13.8966,S,S,0,S,S,0,S,S,S,4.29741,S,0,S,0,3.70586,0,S,S,S,S,S,S,0,S,S,S,7.4836,5.45677,3.50577,2.04386,2.95812,5.98792,S,5.03623,S,3.59616,3.04269,3.90707,2.99126,3.46785,2.5128,S,3.23568,2.32292,6.10133,3.46417,2.87048,3.12406
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,"Thérapeute respiratoire (inhalothérapeute)",%,XM_STFRT_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",22.5208,24.5119,19.0278,16.5601,23.4941,25.8686,30.4214,12.0818,S,18.0383,14.3209,19.0224,12.7007,17.8386,18.6259,20.8471,25.2494,S,27.9087,31.542,25.8083,26.2004,23.8837,27.678,18.0623,24.1684,18.0838,23.8492,28.7455,34.6194,34.7411,25.0967,27.5732,16.2392,18.7747,24.6627,26.5636,21.1965,17.7336,22.7151,15.9128,25.3854,20.2775,18.1407,23.7515,24.3021,19.3082,27.7691,22.7296,24.3762,17.0992,24.4319,23.8466,16.832
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,"Thérapeute respiratoire (inhalothérapeute)",%,XM_STFRT_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",20.3696,23.3534,14.8654,20.4398,23.5648,21.8382,18.2503,13.9442,15.7938,20.4395,11.5743,20.7973,16.0987,19.5931,14.4169,18.5522,18.0322,S,19.8938,28.8574,22.9275,19.9209,20.4946,22.3582,19.4736,23.1734,16.4903,23.9038,23.4106,26.4883,31.0898,29.2032,29.5282,13.0351,16.6974,21.3529,24.4962,20.092,17.566,19.4626,19.6554,23.6241,17.9024,16.3935,21.6996,21.6183,17.6268,17.9823,20.4097,21.6231,17.7588,19.8669,22.0701,13.4163
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,"Thérapeute respiratoire (inhalothérapeute)",%,XM_STFRT_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",20.6961,28.6636,23.2688,16.1467,18.0493,26.7267,20.6691,19.147,19.7044,21.7843,13.9957,19.2231,12.6538,15.7059,17.5686,18.3525,12.5362,24.3478,30.0981,27.0169,22.8953,22.5936,23.5994,22.5172,15.7507,29.3669,15.332,18.5326,23.6622,29.5324,29.916,26.3227,26.1532,15.5097,16.0728,22.9165,23.9328,20.8801,19.5735,20.9388,21.3985,23.2807,18.6917,15.033,23.6507,21.8097,18.122,20.7858,21.14,22.0091,18.3238,21.1806,22.3734,13.3026
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,"Thérapeute respiratoire (inhalothérapeute)",%,XM_STFRT_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",20.1321,30.5887,25.4205,14.8599,22.555,20.7159,21.7046,10.9407,S,18.5409,14.3414,19.8968,17.1901,S,20.3528,16.4574,17.575,S,30.0924,19.6774,20.7562,15.0906,21.2389,18.3388,21.1466,23.8228,19.925,14.9752,26.4247,14.2203,30.5806,22.3679,29.914,15.8012,16.5765,21.641,23.2465,22.442,20.5439,19.2862,15.6691,23.0105,18.2214,12.6819,23.3053,20.9103,17.7216,13.4792,20.3614,21.3427,16.8687,21.2977,20.4529,11.3317
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Orthophoniste,%,XM_STFSL_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",4.19182,S,S,6.77833,5.73899,S,S,S,S,3.57956,S,0,S,S,S,4.23423,S,S,S,S,2.98519,S,7.65762,6.74255,5.43402,S,4.99751,S,S,0,3.64892,S,4.26868,8.79642,3.13017,4.77484,3.67333,7.60697,5.13428,3.58666,3.38549,4.75228,3.75285,6.08743,3.65921,3.65259,5.68636,S,4.25241,4.25002,4.11474,3.67115,4.66264,6.21998
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Orthophoniste,%,XM_STFSL_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",3.61389,S,S,S,6.1102,S,S,4.42774,0,3.59862,S,S,S,S,S,5.10709,S,S,S,S,4.32188,0,4.76892,S,4.29123,S,3.60702,5.56987,S,S,S,S,S,5.70946,3.49347,3.78719,3.14241,4.71909,3.82342,3.82811,2.99123,4.2614,3.12301,3.35056,3.5871,3.36518,4.38681,S,3.77201,3.6185,3.77051,2.65039,4.70039,5.91107
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Orthophoniste,%,XM_STFSL_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",3.32519,0,S,S,S,S,0,S,S,4.06213,S,S,S,S,S,3.39724,S,S,4.89696,S,3.81933,0,5.55445,S,3.7506,S,2.6807,7.45143,S,0,S,S,S,4.7525,3.48769,3.62175,3.26945,3.12784,3.5988,2.04963,3.91453,4.02183,2.78494,4.15338,2.74575,2.7667,3.76955,S,3.2,3.54675,3.17354,2.42496,2.83631,6.41804
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,Orthophoniste,%,XM_STFSL_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",3.4949,S,S,S,S,S,S,S,0,S,0,S,5.44711,S,S,3.25099,S,0,S,S,1.94836,0,S,S,S,S,S,11.075,S,S,5.3465,S,6.03205,3.18791,3.56633,2.30722,5.16459,4.46338,4.58783,2.72465,S,4.96774,2.51825,3.84615,2.49687,3.02992,2.37697,S,3.47835,3.35753,4.15251,3.03,3.16855,4.68379
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,"Travailleur social",%,XM_STFSW_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",13.5753,32.4812,10.3973,15.8204,18.1809,11.9549,16.0839,26.2976,20.1002,19.559,8.75002,S,6.97414,11.7364,8.45377,13.7921,12.7081,S,15.458,15.3704,13.1741,S,15.6055,12.0037,9.55717,9.90246,10.4272,4.82268,8.86566,12.4217,9.90707,18.1205,19.3388,24.0788,10.5208,12.7894,10.7097,23.0771,13.2414,18.4283,19.6455,11.2199,15.4305,18.8189,12.1021,14.7443,11.5941,12.5945,13.509,12.3212,18.6843,18.9304,11.0968,8.54375
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,"Travailleur social",%,XM_STFSW_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",14.6268,11.0787,14.1025,18.198,14.6817,22.2681,35.2556,21.2532,S,16.0808,12.9079,20.4959,12.199,S,9.70956,11.6457,11.1083,S,11.9177,14.0658,16.5868,S,11.6264,16.3812,13.7285,8.72905,10.324,12.5682,10.7038,9.92029,14.0998,9.38311,23.1484,25.0226,11.3563,14.2612,11.5371,22.3676,16.0866,22.3809,13.7666,13.7098,15.3219,19.127,13.0508,15.0389,13.841,18.1826,14.632,12.9224,20.3464,19.9422,12.5221,8.51792
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,"Travailleur social",%,XM_STFSW_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",15.7584,26.4774,15.5424,15.2954,13.9658,21.0697,25.0994,24.3137,20.1103,16.4849,14.129,S,13.4605,9.55412,10.394,15.3543,13.2165,S,18.8958,15.7966,13.2843,S,9.65624,14.9622,17.0675,19.5793,11.3859,12.8105,17.1052,S,11.6231,17.1431,26.3423,22.013,13.0319,14.433,13.3222,24.1146,15.4142,20.5577,17.1573,14.395,16.8158,18.8688,14.6533,16.23,14.4402,12.3093,15.7675,14.1288,19.6561,19.398,13.4265,8.21662
"A reçu des services de ces professionnels de la santé au cours des 2 derniers mois",,"Travailleur social",%,XM_STFSW_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",16.7453,18.5703,21.122,20.1261,20.513,20.5487,34.2836,31.5653,20.358,17.2064,21.5112,S,16.7344,S,11.6668,15.5808,9.92142,S,13.9076,12.7427,11.6417,S,13.6486,11.16,16.1618,13.4518,12.5932,S,22.058,15.0513,15.9752,22.1697,26.4833,21.6953,14.6658,12.4854,15.3831,23.1392,20.6713,25.7831,17.7894,17.6319,16.1546,19.3548,15.0877,17.7329,12.2501,25.3948,16.365,14.3718,22.921,20.0745,13.8239,9.10602
"Disponibilité des services",,"Les services qu'ils ont reçus ont commencé dès qu'ils ont pensé en avoir besoin",%,XM_ACC01_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",96.5961,94.3,97.5681,95.6011,96.6425,98.7462,98.0822,100,92.7741,98.1875,98.5769,96.4114,98.835,96.2376,93.5715,95.5782,95.3018,96.3208,94.496,95.0915,93.88,96.0486,96.0476,98.605,95.731,98.8094,97.6297,99.2827,98.9369,98.8504,97.1416,96.4746,93.7735,97.2341,96.3919,95.2466,97.6591,95.7278,96.5597,98.083,97.3641,97.0239,96.2579,95.0914,97.0487,96.7285,96.25,92.7284,96.5853,96.326,97.8375,96.6306,96.9662,96.6465
"Disponibilité des services",,"Les services qu'ils ont reçus ont commencé dès qu'ils ont pensé en avoir besoin",%,XM_ACC01_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",94.0714,93.701,94.0252,92.4478,94.5192,94.7402,92.8281,94.7532,95.2626,94.7921,97.2563,100,98.7822,97.2025,89.2443,93.5498,91.7803,93.8567,96.0445,96.6189,90.8889,90.448,90.775,93.8777,96.1911,94.3113,90.7102,95.4471,92.289,94.9515,96.3604,93.3115,95.53,94.7406,95.0021,92.7855,93.9009,94.8525,93.291,94.2879,94.8706,95.3827,93.0606,91.2318,95.1893,94.5348,92.7665,89.1375,94.0437,93.7211,94.586,92.5751,95.0875,95.1549
"Disponibilité des services",,"Les services qu'ils ont reçus ont commencé dès qu'ils ont pensé en avoir besoin",%,XM_ACC01_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",94.3447,97.2392,96.8337,95.3076,93.8546,95.1446,97.2662,94.4021,92.3774,97.4426,96.8562,83.0699,94.0439,97.8058,91.8858,90.7031,88.3559,92.0432,94.1939,96.1873,92.3832,93.843,90.4183,96.7951,97.6117,85.5162,90.3027,95.1695,97.3921,97.2091,98.0461,96.1742,94.7213,97.1755,92.3552,93.9845,94.5831,96.2047,96.0321,95.1376,96.5772,94.0633,94.5621,94.0944,95.9617,95.0884,93.671,94.2209,94.3186,94.1041,94.9446,94.9617,96.0562,85.852
"Disponibilité des services",,"Les services qu'ils ont reçus ont commencé dès qu'ils ont pensé en avoir besoin",%,XM_ACC01_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",93.0272,90.6662,92.4804,96.6662,93.6778,90.2857,96.8841,97.1223,87.072,92.5932,90.1737,93.183,93.4627,98.0948,90.7054,91.4148,98.0999,94.0717,97.3518,93.4224,92.5583,96.8523,88.7775,94.1718,96.1957,92.6431,90.2955,87.2883,95.5724,95.8282,92.0195,97.4205,92.0199,92.4987,92.5731,93.7358,92.6048,92.1346,94.3954,94.3485,91.5257,93.0708,92.9979,91.5272,94.0942,94.0827,91.6476,92.6053,92.9947,93.249,92.4656,93.6527,93.3608,93.4409
"Disponibilité des services","Au cours des 12 derniers mois…","Ont connu des limites ou réductions dans le genre de services offerts",%,XM_PGMLS_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",5.79916,0,S,6.25163,6.50839,7.62199,S,S,0,7.43671,S,S,6.72834,S,5.54177,5.19689,7.65057,S,S,8.40666,8.21569,S,10.4069,S,4.49576,S,5.58358,6.04092,7.19613,S,6.87245,6.6391,9.16864,7.50306,4.95314,6.27473,6.00476,7.45597,4.59545,5.10211,6.32697,5.07709,6.38241,9.45303,4.6887,4.96751,7.2498,S,5.71452,6.0089,4.83443,6.09902,5.87633,6.42093
"Disponibilité des services","Au cours des 12 derniers mois…","Ont connu des limites ou réductions dans le genre de services offerts",%,XM_PGMLS_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",6.94211,S,10.986,14.5978,6.13544,S,S,8.98696,S,4.9609,S,S,4.30101,S,8.05454,6.67201,5.94831,S,8.28874,6.91959,9.57994,S,9.96407,S,4.21734,13.6954,10.8249,S,S,S,3.8327,6.56491,9.83713,6.97651,5.61678,7.70529,7.22304,7.90025,12.7488,5.43493,5.14541,5.54109,8.04072,9.77732,5.80524,6.0906,9.71103,9.78769,7.09061,7.19883,5.64164,7.91349,6.14933,6.75242
"Disponibilité des services","Au cours des 12 derniers mois…","Ont connu des limites ou réductions dans le genre de services offerts",%,XM_PGMLS_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",8.16916,13.7655,5.87943,8.00772,6.35653,7.02815,9.6142,10.8,13.0971,6.24722,S,21.0065,3.92179,S,7.83562,10.4181,14.0753,S,4.39173,S,9.75276,0,9.67716,12.0352,S,15.3157,12.9271,9.90536,S,S,6.2145,9.97493,14.1944,5.50947,8.08058,7.74222,8.46525,9.86665,6.98318,8.19823,7.38653,8.50729,7.90525,10.666,6.04804,7.40867,9.22464,14.2248,7.91285,8.28543,8.22737,8.90483,6.22404,12.4481
"Disponibilité des services","Au cours des 12 derniers mois…","Ont connu des limites ou réductions dans le genre de services offerts",%,XM_PGMLS_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",7.60966,S,8.16458,12.8756,S,12.0887,S,S,S,9.68691,6.85385,S,5.31647,S,11.338,7.61717,S,S,S,S,5.2548,S,S,9.19308,5.22553,S,10.3351,S,S,15.2236,7.10102,8.23458,12.013,11.7218,7.26127,5.32311,8.0168,11.8938,10.3039,6.58535,8.88845,8.2234,7.20031,9.56888,5.45019,6.01448,8.27943,15.9342,7.37498,7.26343,8.85063,7.24663,6.84557,7.43522
"Disponibilité des services","Au cours des 12 derniers mois…","Ont connu des limites ou réductions dans la durée des services ou le nombre d'heures disponibles",%,XM_PGMLH_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",4.55908,S,S,6.35547,4.98205,S,S,S,S,5.72877,S,S,S,S,S,2.74057,5.16456,S,3.80925,S,5.96744,S,7.3343,S,4.36143,S,4.34427,S,S,S,4.48243,S,9.13984,8.50166,3.40455,5.0846,3.94871,8.32682,4.07769,4.20135,5.54954,3.85626,5.13271,7.19828,3.76012,4.17979,5.43264,S,4.46967,4.39392,4.92894,5.51459,4.39667,3.42333
"Disponibilité des services","Au cours des 12 derniers mois…","Ont connu des limites ou réductions dans la durée des services ou le nombre d'heures disponibles",%,XM_PGMLH_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",6.55745,S,8.27291,12.8895,4.2294,S,S,7.99664,S,6.81947,5.32001,S,5.39478,S,7.25341,7.63,S,S,7.66937,S,8.47457,S,7.35397,6.8617,S,10.6779,8.76931,S,S,S,3.88587,8.03277,8.76169,7.06518,6.13684,6.8489,6.31016,7.81523,10.4683,4.84085,6.28688,5.76646,7.18175,8.81897,5.66844,6.00883,8.37611,10.9034,6.54744,6.76109,5.17124,8.03767,5.60233,5.93611
"Disponibilité des services","Au cours des 12 derniers mois…","Ont connu des limites ou réductions dans la durée des services ou le nombre d'heures disponibles",%,XM_PGMLH_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",6.61489,S,S,7.96216,6.84289,6.11652,S,S,13.7757,6.32484,S,18.0121,S,S,12.3282,7.26017,10.2949,S,S,S,5.25248,S,8.02845,10.7318,4.05239,17.8153,9.93696,7.40091,S,S,6.85524,7.53316,10.9899,6.02168,6.48412,5.65584,7.70854,8.12177,6.22407,4.63652,7.59854,6.8524,6.42725,8.36554,5.15937,5.97116,7.56005,10.9097,6.31756,6.94192,5.76133,7.81325,4.97708,8.1936
"Disponibilité des services","Au cours des 12 derniers mois…","Ont connu des limites ou réductions dans la durée des services ou le nombre d'heures disponibles",%,XM_PGMLH_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",7.56558,17.9163,S,10.7139,7.77418,S,S,S,S,9.61585,7.87705,S,5.3647,S,6.49809,7.65019,S,S,S,12.7176,4.65833,S,10.494,5.99266,S,S,9.54622,S,S,S,7.71851,9.78546,10.3978,12.8133,6.87921,5.26042,8.41259,12.4729,7.71707,7.17817,9.27184,7.87256,7.36189,10.1266,5.45558,6.38204,8.13609,16.2022,7.31594,7.37336,8.18177,8.1978,6.75051,6.90487
"Disponibilité des services","Au cours des 2 derniers mois…","Ont connu des limites, réductions ou annulations de services dues à la pandémie COVID-19",%,XM_COVLV_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",6.90158,21.9035,S,8.31373,7.3123,S,S,S,S,6.25018,S,S,6.46524,6.6174,4.48244,8.48138,S,S,4.46846,S,6.28989,S,S,S,3.56851,6.67304,5.83611,6.11776,14.1599,S,7.07685,6.76508,21.0085,20.5926,6.21265,4.38595,6.7046,20.879,6.0416,5.77707,5.7041,6.65269,7.10735,9.11219,6.27511,6.8493,6.95433,13.5314,6.79842,5.93683,10.3786,8.54343,6.18551,3.34345
"Disponibilité des services","Au cours des 2 derniers mois…","Très satisfait du nombre de fois qu'il ont reçu des services",%,XM_SAT02_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",77.2534,62.9402,78.3467,72.76,70.1798,65.1016,63.7335,65.8527,67.2799,80.4989,76.8498,81.9218,78.195,79.7695,77.8667,81.8229,74.3037,S,81.2243,78.061,74.5813,82.368,82.5196,87.3443,82.2331,78.0798,81.3664,82.0879,91.7981,83.6007,82.1203,83.7032,64.1782,57.8046,79.4034,79.8705,82.1432,60.6873,75.4253,67.1003,78.4445,77.4387,77.0956,78.1639,76.9997,77.5798,77.0355,74.5216,77.7656,81.1572,63.1063,74.8495,79.3294,81.0795
"Disponibilité des services","Au cours des 2 derniers mois…","Très satisfait du nombre de fois qu'il ont reçu des services",%,XM_SAT02_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",75.937,57.017,68.3953,78.698,66.1118,61.4347,53.8556,61.7647,63.7008,78.7387,82.8119,79.5737,75.7965,87.2446,83.2775,80.0081,80.9741,88.9814,84.4499,77.1973,79.4663,84.7083,79.0668,80.5782,86.9076,77.6525,73.5124,78.5297,74.8272,83.9823,83.1012,76.7094,69.2755,58.8754,80.7188,81.7308,78.0165,62.1416,73.4668,61.43,76.391,77.7886,74.5178,74.1722,76.7391,75.9211,75.8848,84.6608,75.5934,80.4847,61.799,73.694,78.3166,77.7854
"Disponibilité des services","Au cours des 2 derniers mois…","Très satisfait du nombre de fois qu'il ont reçu des services",%,XM_SAT02_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",75.7808,55.4032,60.7849,75.7209,70.6871,62.0736,69.5544,68.1538,59.1885,80.1918,75.8536,88.4496,79.1581,78.6239,79.2084,77.5668,70.5073,76.2118,81.3101,86.7629,77.9705,84.6265,79.8158,79.463,87.2572,78.0523,81.3422,78.8245,80.9455,76.2429,79.7368,67.2693,69.2329,66.6301,77.5731,80.7931,79.1019,66.54,68.549,67.9447,76.2852,76.8596,74.9546,75.5077,76.9079,75.4137,78.2329,61.5748,76.1691,80.1774,64.0986,74.0777,77.4705,78.1183
"Disponibilité des services","Au cours des 2 derniers mois…","Très satisfait du nombre de fois qu'il ont reçu des services",%,XM_SAT02_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",76.1165,79.674,69.4222,80.2672,73.4568,77.4286,81.1955,76.4483,79.137,76.6747,81.3661,S,72.0215,83.0841,77.1531,79.9104,85.7523,73.0052,76.4506,75.6058,75.861,81.4858,73.0421,63.2856,79.7394,72.9191,74.9071,72.1797,78.0308,70.4547,78.0838,67.8737,72.4139,79.5215,78.5712,74.5794,74.6207,76.8953,74.3162,76.4639,77.1348,75.5562,76.4899,77.152,76.5356,76.3908,79.3066,73.4676,76.2134,75.3129,78.9848,74.6481,77.7469,82.3595
"Disponibilité d'information",,"Les informations étaient très faciles à obtenir avant de commencer à recevoir les services",%,XM_PGMED_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",61.0962,48.803,59.148,64.4413,63.8394,54.7429,55.9991,52.4996,56.4053,64.5761,75.646,59.2422,64.0563,62.2142,59.4814,59.005,70.3437,66.2044,58.7619,61.264,61.3996,58.2317,60.301,70.2962,63.5074,51.1667,56.4034,60.0585,61.6913,64.4953,69.9996,66.0234,51.608,56.6153,64.0769,62.1103,61.7736,53.8056,61.5886,56.9968,63.2615,62.398,60.0923,58.3246,62.1506,61.431,59.4909,62.0762,61.2562,61.9932,56.9411,57.0904,62.1891,65.2225
"Disponibilité d'information",,"Les informations étaient très faciles à obtenir avant de commencer à recevoir les services",%,XM_PGMED_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",60.4552,67.8468,62.1671,61.1702,63.2496,60.643,57.2441,54.0937,47.5052,62.7418,61.0247,66.2729,57.3605,60.2135,55.6222,58.2155,61.1079,56.2742,68.0046,59.8007,59.3578,64.3673,51.6825,62.5502,69.4564,48.378,61.0152,63.6871,64.2472,52.673,69.2119,68.5902,54.5228,54.7969,58.84,62.2005,63.4911,56.0047,61.6423,59.2918,60.2156,60.4677,60.4458,61.9596,60.9048,61.3148,61.0374,58.76,60.8359,62.4252,54.2428,58.2508,63.1969,52.7517
"Disponibilité d'information",,"Les informations étaient très faciles à obtenir avant de commencer à recevoir les services",%,XM_PGMED_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",40.0039,S,39.7251,42.6057,41.9599,38.3056,33.3107,31.31,29.4054,45.5638,34.6444,S,27.4858,54.9208,37.1124,42.9506,39.7613,S,54.0794,33.3424,40.6149,S,37.0809,43.1961,40.7573,50.1801,35.896,39.2567,47.0277,33.9828,46.6909,40.6289,37.4597,35.6273,38.2788,43.3473,41.6048,34.5989,41.0211,36.8528,42.2841,39.2755,40.4955,43.7727,39.1423,39.906,43.494,33.7812,40.4103,42.4718,33.3725,35.3856,45.1529,47.9441
"Disponibilité d'information",,"Les patients savent à qui s'adresser en cas de plainte concernant leurs services",%,XM_PGMCO_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",64.2379,53.9055,60.3724,76.2007,56.8622,52.1979,36.5122,45.8711,50.0311,66.9758,64.3825,69.4613,66.8456,62.1843,69.5564,71.7128,70.5649,71.1536,65.7661,74.9723,65.2511,62.9042,66.5624,59.038,69.1172,64.1978,64.7867,65.8522,57.4929,76.2954,65.7383,68.1356,63.9972,51.0363,68.5287,65.3774,66.1783,56.1322,68.8896,49.6276,64.1511,66.2269,62.6039,61.1651,65.1938,64.2023,65.104,58.6326,64.4108,66.9429,53.5292,60.8699,65.7837,65.3648
"Disponibilité d'information",,"Les patients savent à qui s'adresser en cas de plainte concernant leurs services",%,XM_PGMCO_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",70.3712,46.4607,69.5208,65.3713,64.4789,64.211,49.735,54.6926,S,73.945,79.4314,71.1381,70.2338,69.754,71.2901,68.5485,72.8116,92.4791,72.3051,77.5741,67.3143,76.6067,73.6061,75.7048,79.6447,64.1289,71.569,75.202,65.9423,78.6969,78.5041,71.9896,72.0655,67.3366,71.9164,72.2425,73.5781,66.2005,67.4997,58.9404,72.9498,71.3626,69.6135,65.1217,72.4952,71.2266,69.8268,68.8512,70.3604,72.8209,62.237,68.3845,73.6369,69.0451
"Disponibilité d'information",,"Les patients savent à qui s'adresser en cas de plainte concernant leurs services",%,XM_PGMCO_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",66.5089,64.0384,71.7313,72.4961,66.7337,55.1737,53.7168,51.5268,57.8439,73.5806,73.797,67.993,65.6045,69.4368,64.8418,66.0165,67.5594,81.1231,71.0128,57.1201,71.064,67.0757,57.3127,60.8208,67.7549,67.256,67.8388,63.8211,67.6605,64.9329,67.4253,64.1967,70.3444,59.6048,67.8842,67.2672,65.9928,64.2423,72.1345,58.1443,70.6811,68.4016,65.0237,62.2571,69.3572,65.2809,69.4212,68.6657,66.5717,68.1874,60.7271,64.7729,69.015,62.7213
