﻿﻿

"Nom de la table de données","Accès aux services de soins de santé et obstacles"
"Date de mise à jour","13 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/acces-aux-services-de-soins-de-sante-et-obstacles
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",Langue,Langue,Langue,,,,"Revenu du ménage","Revenu du ménage","Revenu du ménage",,
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",18.775,17.6074,15.7895,28.4147,16.8051,21.992,11.0613,11.4805,17.8408,19.3733,21.9959,10.192,14.7011,20.3239,20.6029,12.8879,19.1489,23.7851,32.4626,37.7845,19.3836,19.793,17.8561,28.1681,28.176
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",21.7,22.3253,18.3334,26.2827,19.0188,24.1673,19.7343,17.4355,23.9411,19.5792,24.321,14.6741,19.6684,22.6384,s.o.,s.o.,s.o.,31.8011,28.1474,35.9078,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.6084,8.7821,7.7959,8.32328,6.57069,7.27495,4.1479,5.9494,s.o.,s.o.,8.41458,5.37276,7.23096,7.74476,s.o.,s.o.,s.o.,9.70892,10.8672,16.5996,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.19493,6.98584,8.20121,9.49257,7.36121,9.78067,8.97344,7.35401,s.o.,s.o.,8.68397,6.73304,8.25278,8.15809,s.o.,s.o.,s.o.,11.6973,10.8801,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.3189,8.73639,11.0274,10.408,7.21881,9.31045,6.98917,7.78036,s.o.,s.o.,10.218,5.77684,9.85114,9.01759,s.o.,s.o.,s.o.,9.70245,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à s'y retrouver dans le système de soins de santé",%,PH_BARWH_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.4414,13.3127,13.3687,13.1769,11.5782,11.8504,9.83834,8.68708,s.o.,s.o.,13.4175,8.02462,11.6931,13.0803,s.o.,s.o.,s.o.,15.6062,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"A dû voyager plus de 100kms/60 milles",%,PH_BARHT_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.4617,9.54773,14.6501,18.2046,21.7049,27.6791,26.1331,23.8659,14.9049,17.8762,16.2563,17.0057,18.0833,15.8899,15.5948,19.2581,15.9672,30.7493,17.9181,23.5591,19.8591,19.0955,14.1667,24.1102,15.3898
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"A dû voyager plus de 100kms/60 milles",%,PH_BARHT_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",15.0996,8.7577,9.37061,20.6014,20.0094,32.3056,20.3285,24.7261,15.3257,14.8622,14.7614,15.995,15.5402,14.9031,s.o.,s.o.,s.o.,24.6035,14.084,17.5728,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"A dû voyager plus de 100kms/60 milles",%,PH_BARHT_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.6345,10.1903,14.7569,18.4251,30.5305,30.9133,27.867,23.2595,s.o.,s.o.,16.431,19.5589,16.4807,17.7604,s.o.,s.o.,s.o.,27.2716,15.1507,14.5679,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.3786,10.8317,12.9535,14.6996,10.1863,15.6213,9.32504,15.1047,9.95987,14.4192,12.8398,11.1578,14.6056,11.515,13.8476,8.22826,11.3163,21.3171,17.1541,31.3374,19.6027,14.7211,8.82292,35.0845,16.0923
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.1577,15.1523,18.0294,16.0232,15.9419,17.3309,15.2454,16.0465,13.9132,18.354,16.5981,14.9933,17.406,15.6207,s.o.,s.o.,s.o.,41.0796,20.4648,21.1103,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",11.1715,11.8636,12.6866,11.6162,10.0288,12.0405,6.94205,8.69188,s.o.,s.o.,11.4739,10.2606,12.6759,10.2384,s.o.,s.o.,s.o.,17.7607,8.61037,21.8687,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.62066,10.2673,10.717,9.86435,8.22605,9.16171,7.2659,7.53964,s.o.,s.o.,9.90469,8.78578,11.1861,8.52575,s.o.,s.o.,s.o.,15.4774,7.57412,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.4467,11.5269,14.6666,14.231,9.84067,11.3852,8.25076,12.468,s.o.,s.o.,12.7114,11.3546,13.862,11.5866,s.o.,s.o.,s.o.,20.4931,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Difficulté à sortir de chez eux",%,PH_BARLH_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.8528,15.8832,19.1985,17.8376,15.5282,15.5517,13.6659,16.886,s.o.,s.o.,16.6533,17.6641,17.272,16.5181,s.o.,s.o.,s.o.,27.4299,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Négligé de faire préparer une ordonnance de médicaments ou sauté des doses de leurs médicaments, en raison du coût",%,PH_BARFN_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",8.93077,8.78693,8.70175,8.85383,6.83361,9.09415,9.95045,11.3055,7.26775,10.0189,10.6614,4.34245,10.5963,8.29062,10.031,6.07463,7.66463,22.907,10.6392,21.534,18.3882,10.7036,4.7549,17.8825,12.2793
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Négligé de faire préparer une ordonnance de médicaments ou sauté des doses de leurs médicaments, en raison du coût",%,PH_BARFN_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",5.77029,6.38259,5.80342,4.99948,6.97263,6.04917,5.26384,5.18208,s.o.,s.o.,6.68852,3.30753,6.85473,5.1173,s.o.,s.o.,s.o.,14.0816,6.44849,16.8255,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Renoncé à un test médical, à un traitement ou à un suivi, en raison du coût",%,PH_BARSM_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.13836,7.34106,7.0736,6.82368,4.97969,7.32573,7.14723,9.92675,6.13762,7.85096,8.49844,3.54754,8.52481,6.58475,7.93334,5.26643,5.80304,18.5365,13.914,20.3698,13.2314,7.73753,4.7473,15.0974,13.065
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Renoncé à un test médical, à un traitement ou à un suivi, en raison du coût",%,PH_BARSM_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.17607,3.27613,3.25113,2.82197,3.37369,3.48889,3.71763,3.52118,s.o.,s.o.,2.81574,2.01672,3.37476,2.21382,s.o.,s.o.,s.o.,5.71305,3.18574,8.90775,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",6.99588,6.86514,7.39904,7.36512,3.89126,11.1841,6.30321,6.8753,5.96893,7.64752,7.96808,4.42887,10.2008,5.71311,7.59516,5.29185,6.65367,21.3376,15.8682,25.7097,17.9608,6.25384,3.29972,18.6425,14.4913
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",6.30674,4.98012,7.21999,8.17608,6.23483,5.16167,3.90683,7.29629,6.34746,6.32407,6.68265,5.31442,7.40626,5.78877,s.o.,s.o.,s.o.,15.9373,8.8194,19.6457,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",5.5099,5.51837,5.98967,5.57307,6.83174,5.68889,4.27042,3.90309,s.o.,s.o.,5.77964,4.56851,7.09057,4.48642,s.o.,s.o.,s.o.,8.66721,7.03853,13.3675,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",5.19957,5.90932,4.91352,5.12063,4.72312,6.05418,4.36272,4.786,s.o.,s.o.,5.37236,4.64583,6.9179,3.98733,s.o.,s.o.,s.o.,8.10097,9.01974,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.06706,5.65806,8.71652,7.89748,6.20819,10.5841,4.33366,7.73778,s.o.,s.o.,7.45951,5.52506,8.93598,5.91977,s.o.,s.o.,s.o.,13.8957,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Problèmes de transport",%,PH_BARTP_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.33394,7.07086,7.81884,6.75859,6.71943,8.40136,7.11135,9.13767,s.o.,s.o.,7.66902,5.81995,9.6379,5.52856,s.o.,s.o.,s.o.,17.204,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Un problème de barrière de langue dans leurs communications avec un professionnel de la santé",%,PH_BARLB_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",4.63512,5.09833,3.28497,2.99865,6.12972,8.7237,7.19844,5.54744,3.83518,5.29994,5.40684,2.55765,4.92747,4.52449,3.77045,8.47631,1.99224,3.79767,6.73747,8.20612,6.63958,4.76156,3.87937,7.21281,6.04181
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois",,"Un problème de barrière de langue dans leurs communications avec un professionnel de la santé",%,PH_BARLB_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",3.81891,3.8504,2.94693,2.59872,5.10119,10.9742,4.77425,5.25487,s.o.,s.o.,4.30055,2.46836,3.66639,3.90975,s.o.,s.o.,s.o.,8.21624,7.84886,7.2023,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois","Difficultés rencontrées à recevoir des soins de santé virtuels","Difficulté à accéder à un ordinateur, tablette ou téléphone intelligent",%,PC_BARVC_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.85038,6.87521,8.55102,5.25859,14.0832,8.97195,10.3101,9.28776,7.92484,7.75777,4.96536,15.7842,15.6881,4.81187,7.57491,9.68306,5.80184,10.4956,5.62474,6.12721,19.4423,9.9234,2.89701,13.1341,5.33741
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois","Difficultés rencontrées à recevoir des soins de santé virtuels","Difficulté à accéder à un ordinateur, tablette ou téléphone intelligent",%,PC_BARVC_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",10.9761,8.66043,10.3343,10.926,15.5226,18.9693,13.0678,13.0221,10.5294,11.4482,7.2576,21.6292,19.5823,7.33834,s.o.,s.o.,s.o.,21.6923,9.50876,9.82546,s.o.,s.o.,s.o.,s.o.,s.o.
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois","Difficultés rencontrées à recevoir des soins de santé virtuels","Difficulté à accéder à l'internet haute vitesse",%,PC_BARIN_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",6.28761,4.83185,7.90229,5.26501,9.61748,6.78062,6.73378,7.38401,6.13481,6.28791,4.78071,10.5379,11.7472,4.16097,6.30119,6.99331,4.68361,12.5779,2.88856,6.24462,15.0735,7.83883,2.36495,11.2851,3.66321
"Obstacles pour accéder aux services de soins de santé au cours des 12 derniers mois","Difficultés rencontrées à recevoir des soins de santé virtuels","Difficulté à accéder à l'internet haute vitesse",%,PC_BARIN_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",7.45204,6.39184,5.72119,10.1017,8.864,8.56604,6.20418,9.23134,8.0843,6.82566,6.58374,10.0447,11.1869,5.89795,s.o.,s.o.,s.o.,15.3167,8.432,5.20145,s.o.,s.o.,s.o.,s.o.,s.o.
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec le fournisseur de soins de santé primaires",%,PC_LINFD_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",95.1451,94.0609,97.841,96.0659,96.0823,89.4928,92.9093,91.4691,95.4226,94.8837,95.2075,95.015,93.5549,95.7911,95.8846,93.5292,90.54,87.6904,93.027,93.0054,91.6492,95.8281,95.7939,93.9612,93.0778
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec le fournisseur de soins de santé primaires - …quand la langue de préférence est l'anglais",%,PC_LINFD_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",96.0089,93.3472,97.8281,97.6298,S,91.0199,85.2546,96.1404,96.1112,95.8764,96.19,95.6245,94.1883,96.7717,95.9749,S,96.4224,87.0049,92.6741,96.4935,91.8811,96.6725,96.9,96.5755,95.0777
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec le fournisseur de soins de santé primaires - …quand la langue de préférence est le français",%,PC_LINFD_3,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",92.5161,95.5847,S,S,95.7182,87.7496,94.9989,52.6697,93.0967,92.0847,92.1626,93.2176,91.5216,92.8929,S,93.4452,85.8997,S,S,S,91.0356,93.5265,92.1403,81.0799,S
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec Télé-Soins 811",%,PC_LINTC_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",90.4689,90.0054,92.5009,93.2461,83.4805,90.2682,84.117,84.1851,89.0735,92.1452,89.4845,93.8562,83.1177,93.6343,92.4631,79.8283,S,S,92.0508,94.1095,83.7293,87.8427,94.6618,87.0417,89.9021
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec Télé-Soins 811 - …quand la langue de préférence est l'anglais",%,PC_LINTC_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",92.9537,91.1636,92.5009,95.851,S,S,S,88.6909,91.4505,95.0355,92.1259,96.0394,84.744,96.6312,92.7584,S,S,S,92.1059,95.7543,85.4439,89.4284,98.3301,91.0015,92.0401
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec Télé-Soins 811 - …quand la langue de préférence est le français",%,PC_LINTC_3,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",79.4334,84.6962,s.o.,S,S,S,S,S,77.485,79.5283,76.535,86.6782,75.3147,80.7794,S,79.6884,S,S,S,S,S,80.781,78.8972,S,S
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec un pharmacien",%,PC_LINPY_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",89.8889,82.4325,97.8379,93.6048,81.2904,80.0957,90.486,92.0996,90.5148,89.6925,88.6456,93.1458,92.1716,89.18,97.3439,71.042,67.7213,85.2374,91.4848,88.5624,90.8426,90.1008,89.515,85.3811,87.5175
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec un pharmacien - …quand la langue de préférence est l'anglais",%,PC_LINPY_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",97.3207,96.0932,98.1571,98.1449,S,100,94.6181,96.7715,97.2687,97.3114,97.4679,96.9411,95.7985,97.9477,97.6025,S,S,90.8023,95.8361,97.981,97.1821,96.4329,97.712,94.0664,97.9218
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec un pharmacien - …quand la langue de préférence est le français",%,PC_LINPY_3,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",68.8653,51.9978,S,S,81.2346,60.9977,89.4451,S,70.8617,68.5245,64.1002,81.8921,80.4595,65.5171,S,70.8181,54.3037,S,S,S,72.0519,74.4495,64.9552,51.0675,S
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec un spécialiste",%,PC_LINSP_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",88.5812,86.6304,96.5174,92.5353,80.9503,71.817,75.9283,90.0214,88.2045,88.7182,87.7018,90.5999,90.2807,87.8297,95.4218,70.5063,66.3962,S,88.9042,93.4451,89.1504,86.7089,88.3964,89.5374,85.4494
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec un spécialiste - …quand la langue de préférence est l'anglais",%,PC_LINSP_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",95.6739,95.5736,97.2173,96.5483,S,92.8828,S,95.3429,94.7766,96.3152,95.7059,95.6009,94.1016,96.2254,95.9927,S,S,S,91.9642,95.7657,95.4717,93.0155,96.8072,95.5872,93.2934
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec un spécialiste - …quand la langue de préférence est le français",%,PC_LINSP_3,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",68.2329,66.6799,S,S,81.3262,48.325,75.6047,S,70.6204,65.6847,64.9019,76.0141,79.7613,63.626,S,70.7547,S,S,S,S,69.2331,71.0339,64.1551,64.9172,S
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec une clinique sans rendez-vous ou après-heures",%,PC_LINWC_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",86.957,83.0462,94.8324,88.3371,78.865,79.2628,84.2475,88.5176,87.7274,86.6688,86.2788,89.7884,87.0569,86.8151,92.9334,72.9176,68.4658,79.3753,84.3321,89.6997,86.8254,84.9027,87.9536,85.5798,82.089
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec une clinique sans rendez-vous ou après-heures - …quand la langue de préférence est l'anglais",%,PC_LINWC_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",92.8172,90.7685,95.1805,94.74,S,85.5006,S,92.4617,93.3182,92.2834,92.9552,92.1674,88.6393,94.2594,93.1514,S,S,S,87.3036,98.7981,89.1589,89.0096,96.2643,90.5957,86.485
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec une clinique sans rendez-vous ou après-heures - …quand la langue de préférence est le français",%,PC_LINWC_3,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",71.5442,68.6938,S,S,80.9151,72.4641,84.6837,S,73.2925,71.4753,67.2066,85.2317,82.5702,67.6988,S,72.962,56.5388,S,S,S,81.3262,74.3254,66.2473,S,S
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec un autre professionnel de la santé",%,PC_LINAH_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",86.5193,80.9378,95.3987,90.638,75.2684,78.7939,82.5236,93.8483,86.8865,86.4059,86.4455,86.7451,88.0529,85.8552,95.0827,69.1543,59.0219,94.0762,89.4857,91.1223,88.9073,84.9589,86.4432,90.0849,87.2217
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec un autre professionnel de la santé - …quand la langue de préférence est l'anglais",%,PC_LINAH_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",95.002,92.9963,95.6775,95.7053,S,89.5156,S,100,94.2667,95.826,95.5246,93.3161,89.9683,97.0056,95.3649,S,S,S,94.5588,98.9702,91.7416,92.3478,97.9034,98.0762,96.4605
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec un autre professionnel de la santé - …quand la langue de préférence est le français",%,PC_LINAH_3,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",67.6143,60.7002,S,S,73.6083,69.1616,81.2768,S,70.8433,65.0227,65.3573,73.793,82.8817,62.7742,S,69.0582,S,S,S,S,82.3054,68.3109,61.9512,63.3865,S
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec la salle d'urgence de l'hôpital",%,PC_LINED_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",86.0782,81.1646,94.1362,91.2356,80.391,62.9913,75.1568,86.8604,86.5021,85.651,85.0848,89.4148,84.6073,86.7173,90.6647,71.7946,73.4766,86.035,85.7033,83.9593,83.448,82.8636,89.0376,84.467,84.1696
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec la salle d'urgence de l'hôpital - …quand la langue de préférence est l'anglais",%,PC_LINED_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",91.0071,86.5526,94.7407,94.6324,S,71.6138,S,95.6811,91.2354,90.8526,90.7793,91.8272,86.3282,93.16,90.9375,S,S,89.1264,88.9791,88.5107,85.5203,87.5048,95.5646,88.1726,90.4649
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec la salle d'urgence de l'hôpital - …quand la langue de préférence est le français",%,PC_LINED_3,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",69.8725,62.4566,S,S,81.4088,54.1145,80.7658,S,71.5558,68.0578,65.0208,82.9881,78.8284,65.8308,S,71.2653,S,S,S,S,76.9311,71.8078,64.6812,S,S
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec eVisitNB",%,PC_LINVC_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",85.9181,80.9728,99.089,92.4326,54.0732,76.4495,64.0023,88.6065,89.4464,83.7755,85.4439,90.8709,84.7607,86.354,95.6292,52.1099,58.567,S,81.7943,87.2514,78.6035,85.0935,87.268,88.8127,81.8191
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec eVisitNB - …quand la langue de préférence est l'anglais",%,PC_LINVC_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",95.781,94.0342,99.089,95.5259,S,100,S,94.8895,96.5672,95.2704,95.7921,95.6639,88.0309,97.866,95.8524,S,S,S,83.6202,94.7042,83.0923,94.319,97.9975,97.888,86.3937
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec eVisitNB - …quand la langue de préférence est le français",%,PC_LINVC_3,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",48.3709,41.0011,s.o.,S,48.3793,57.2143,58.8399,S,63.7811,38.6221,45.9542,S,67.5818,45.4929,S,51.826,S,S,S,S,S,53.2118,44.8895,S,S
"Services reçus dans la langue officielle de préférence au cours des 12 derniers mois",,"Lors des interactions avec Lien Santé NB",%,PC_LINHL_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",85.8555,95.5823,S,82.644,S,S,S,S,83.6356,87.5736,83.4941,94.4083,80.9423,88.2601,93.3275,S,S,S,S,S,S,91.5763,83.687,S,S
