﻿﻿

"Nom de la table de données","Résultats de santé"
"Date de mise à jour","28 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/resultats-de-sante
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté
"Qualité de vie",Enfants,"Comportements sociaux positifs (se rendre utile, être respectueux, être attentionné, etc.)",%,SE_PROHI_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",35.371,34.0077,34.6477,32.9333,43.0801,36.1533,44.0997,36.1287,49.5622,34.88,37.7931,38.6141,43.6599,46.225,50.3942,28.9579,36.7807,32.2063,30.299,28.6745,35.695,30.1543,34.6352,36.48,41.1201,32.1911,28.3465,35.9065,32.7392,34.0998,34.6969,35.3893,31.1813,34.8551,27.6548,34.8287,29.4324,33.2317,39.7188,46.5036,37.3542
"Qualité de vie",Enfants,"Comportements sociaux positifs (se rendre utile, être respectueux, être attentionné, etc.)",%,SE_PROHI_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,27.9524,28.7481,25.4491,s.o.,25.8692,s.o.,s.o.,20.0535,25.5291,s.o.,s.o.,s.o.,30.6927,19.2352,s.o.,s.o.,s.o.,s.o.,16.5439,s.o.,s.o.,26.9334,s.o.,29.4168,26.1,s.o.,28.6495,42.2482
"Qualité de vie",Enfants,"Comportements sociaux positifs (se rendre utile, être respectueux, être attentionné, etc.)",%,SE_PROHI_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",34.2602,35.3892,34.9046,30.7795,34.4434,34.6731,35.4279,38.6543,38.188,34.3815,34.8621,38.4286,37.7786,32.1508,30.9471,46.0336,37.849,35.0952,31.5622,35.488,39.0625,33.2549,32.9867,43.3018,26.8458,34.7168,22.4848,32.9693,42.8624,37.4914,33.5644,32.3566,32.7096,32.6672,30.1696,33.5016,31.6691,25.2226,30.7688,36.3027,32.1383
"Qualité de vie",Enfants,"Comportements sociaux positifs (se rendre utile, être respectueux, être attentionné, etc.)",%,SE_PROHI_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",30.69,30.4905,29.7144,29.4987,36.322,30.4155,33.3593,30.2459,28.5985,35.5384,28.6072,36.4643,24.3508,39.3334,31.6638,S,32.2977,25.6636,17.2904,33.8306,S,26.7959,32.5855,39.8963,S,23.2666,23.5239,29.0761,36.9804,31.0673,28.5973,30.1693,24.9531,34.8577,27.5638,25.6087,34.1643,23.2018,32.409,37.0112,37.05
"Qualité de vie",Enfants,"Comportements oppositionnels (rebelle, irrespectueux, impoli, etc.)",%,SE_OPPHI_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",19.0385,20.7418,14.359,17.4525,28.245,20.8232,24.7797,18.1431,33.977,19.2456,22.8633,24.2385,26.0618,26.8077,23.3359,37.103,16.492,29.4678,19.258,21.8973,12.2548,17.9819,21.1061,20.4846,9.81404,12.9458,26.1586,13.8148,12.9154,14.0789,16.0147,19.9627,19.1481,16.4937,13.5525,14.2042,20.4808,18.8283,17.2784,29.4874,24.8687
"Qualité de vie",Enfants,"Comportements oppositionnels (rebelle, irrespectueux, impoli, etc.)",%,SE_OPPHI_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,32.5343,28.3898,41.4487,s.o.,35.1594,s.o.,s.o.,38.7109,18.5861,s.o.,s.o.,s.o.,22.9669,31.8717,s.o.,s.o.,s.o.,s.o.,29.872,s.o.,s.o.,16.3244,s.o.,21.0994,17.8925,s.o.,37.4559,34.0717
"Qualité de vie",Enfants,"Comportements oppositionnels (rebelle, irrespectueux, impoli, etc.)",%,SE_OPPHI_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",23.8338,24.8889,22.2415,21.0594,29.3655,27.1284,30.0661,20.349,29.474,20.6702,31.315,33.3637,27.7591,27.8282,27.7793,23.9525,19.9551,30.3388,18.7368,29.2982,31.25,17.0938,22.2769,29.386,35.5691,21.5564,31.5391,25.3584,17.5876,18.6693,19.5003,24.375,21.9543,18.9774,18.4011,25.5545,16.0782,25.354,16.5797,34.1452,26.3105
"Qualité de vie",Enfants,"Comportements oppositionnels (rebelle, irrespectueux, impoli, etc.)",%,SE_OPPHI_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",23.53,26.1247,19.9827,20.3311,27.8069,30.1484,28.9084,24.1529,32.8165,29.0056,30.5519,39.5051,20.5667,19.0845,21.9547,41.1432,20.4849,31.0056,31.0164,32.2448,S,19.9146,21.7418,27.751,46.7948,16.173,28.8195,20.7325,19.9827,18.3946,17.8687,27.1445,24.0841,19.7622,14.0437,22.8489,18.4475,18.3784,22.2162,27.6854,27.2395
"Qualité de vie",Enfants,"Poids sain",%,SP_BMI02_1,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,49.9582,63.6105,47.9548,s.o.,52.2771,s.o.,s.o.,48.3274,59.4621,s.o.,s.o.,s.o.,58.2585,42.9758,s.o.,s.o.,s.o.,s.o.,44.7669,s.o.,s.o.,65.6237,s.o.,49.297,55.736,s.o.,54.4919,59.7898
"Qualité de vie",Enfants,"Poids sain",%,SP_BMI02_1,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",57.8834,60.7812,55.0332,58.6678,58.3617,54.4671,58.2531,51.2335,57.8529,52.8564,55.2701,57.8241,58.236,53.0956,62.2456,47.9153,51.5579,50.9708,59.7086,61.114,64.5724,61.8219,59.0744,66.7716,59.171,51.6894,53.5493,52.3674,62.7611,62.4897,47.5336,47.5109,61.18,62.6408,65.8905,58.8247,49.6288,47.5453,45.72,57.7715,58.8945
"Qualité de vie",Enfants,"Poids sain",%,SP_BMI02_1,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",56.97,59.8356,55.7794,54.7159,56.6756,60.8863,58.7564,54.185,66.9277,55.2166,63.6326,61.345,56.658,48.2843,60.9427,57.4253,53.8124,52.302,61.2301,57.5425,S,61.7706,58.2811,66.8158,19.4722,53.84,41.6843,52.9206,53.6913,60.7622,51.1544,57.4524,61.8966,58.5281,50.4923,51.3361,47.1948,49.6078,44.0142,49.7748,57.4944
"Qualité de vie",Enfants,"Insuffisance de poids",%,SP_BMI02_2,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,11.0568,8.27358,4.99339,s.o.,7.46269,s.o.,s.o.,5.79509,8.06868,s.o.,s.o.,s.o.,9.57874,5.27659,s.o.,s.o.,s.o.,s.o.,9.27245,s.o.,s.o.,4.69923,s.o.,8.92243,10.7743,s.o.,11.2933,9.95403
"Qualité de vie",Enfants,"Insuffisance de poids",%,SP_BMI02_2,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",7.00947,6.72194,7.71134,6.76043,6.50757,5.4553,7.83702,6.26901,8.11941,1.96128,7.19737,7.40391,9.58886,5.96795,8.43367,4.40396,6.45136,6.28642,6.55722,7.05594,7.77763,4.29771,7.33609,5.99869,9.86949,6.74144,3.95405,8.50195,10.2692,6.4857,8.22707,7.52033,7.46794,6.62754,4.42735,6.82726,5.52302,8.2804,8.46781,5.58468,6.63323
"Qualité de vie",Enfants,"Insuffisance de poids",%,SP_BMI02_2,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",7.42,7.26575,7.6101,8.28419,6.87094,4.6042,6.90007,5.47029,2.05595,1.50405,6.10591,5.2451,6.80137,8.10235,8.4667,11.4556,4.78201,8.9287,3.83708,6.01828,S,7.62345,7.86817,7.38958,0,8.19646,1.4446,7.92527,8.17227,7.8789,5.16559,5.70991,7.48002,8.55739,8.56533,8.16331,6.09125,10.3279,7.25552,7.91868,7.10784
"Qualité de vie",Enfants,"Surpoids ou obésité",%,SP_BMI02_3,2019-2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,38.985,28.1159,47.0518,s.o.,40.2602,s.o.,s.o.,45.8775,32.4692,s.o.,s.o.,s.o.,32.1628,51.7477,s.o.,s.o.,s.o.,s.o.,45.9607,s.o.,s.o.,29.6771,s.o.,41.7806,33.4896,s.o.,34.2147,30.2561
"Qualité de vie",Enfants,"Surpoids ou obésité",%,SP_BMI02_3,2016-2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",35.1071,32.4968,37.2555,34.5717,35.1308,40.0776,33.9099,42.4975,34.0277,45.1823,37.5325,34.772,32.1752,40.9365,29.3207,47.6807,41.9907,42.7427,33.7342,31.83,27.65,33.8804,33.5895,27.2297,30.9595,41.5691,42.4967,39.1307,26.9697,31.0246,44.2393,44.9688,31.352,30.7316,29.6821,34.3481,44.8482,44.1743,45.8122,36.6438,34.4723
"Qualité de vie",Enfants,"Surpoids ou obésité",%,SP_BMI02_3,2013-2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année",35.61,32.8986,36.6105,37,36.4534,34.5095,34.3435,40.3447,31.0163,43.2793,30.2615,33.4099,36.5407,43.6134,30.5906,31.1192,41.4056,38.7693,34.9328,36.4392,S,30.606,33.8507,25.7947,80.5278,37.9636,56.8711,39.1541,38.1365,31.3589,43.68,36.8377,30.6233,32.9145,40.9424,40.5005,46.714,40.0643,48.7303,42.3065,35.3978
"Qualité de vie",Jeunes,"Modéré ou haut niveau de santé psychologique (attitude positive envers ce qu’ils ressentent, pensent et font)",%,SH_MEFHM_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",75.1012,76.9204,72.3405,72.5516,82.002,76.4265,77.9243,75.167,87.5216,76.7525,75.9669,75.2886,82.503,77.7105,79.9648,74.0195,75.2993,76.4901,69.6013,78.8777,70.1798,70.9851,77.1646,85.3522,69.8319,70.0893,68.054,71.9741,s.o.,74.7685,70.6337,69.7725,68.0893,74.7061,73.5802,73.2822,70.1196,74.1227,64.5838,77.7717,83.4789
"Qualité de vie",Jeunes,"Modéré ou haut niveau de santé psychologique (attitude positive envers ce qu’ils ressentent, pensent et font)",%,SH_MEFHM_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",77.7769,78.17,75.2144,76.4285,85.1074,77.8757,82.9218,77.0544,88.3179,79.0884,76.0957,80.4367,83.7003,84.756,86.1052,78.339,76.902,76.7551,70.7273,80.835,74.5774,74.8279,77.8436,87.0765,70.306,74.2687,72.9439,75.17,79.382,76.8161,71.1061,72.8394,71.8715,78.5666,77.0085,72.808,77.0349,77.3371,70.2937,81.0019,86.6627
"Qualité de vie",Jeunes,"Modéré ou haut niveau de santé psychologique (attitude positive envers ce qu’ils ressentent, pensent et font)",%,SH_MEFHM_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",77.5686,77.7057,75.136,75.947,86.9149,77.3009,82.1863,77.6164,90.7307,77.3202,77.2734,81.3422,80.1426,83.9669,84.1941,82.468,77.0542,75.0606,66.7545,80.4179,76.3531,72.3454,78.6147,85.7951,73.3359,73.2613,70.2689,73.7328,78.4403,78.1833,70.7114,76.5832,70.0508,78.5714,74.5824,77.6251,77.3687,76.6667,69.8244,82.0542,87.2635
"Qualité de vie",Jeunes,"Modéré ou haut niveau de santé psychologique (attitude positive envers ce qu’ils ressentent, pensent et font)",%,SH_MEFHM_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",79.1461,80.785,77.4626,76.3889,84.7207,79.9193,83.1156,76.8895,88.5133,81.3921,78.5058,79.6688,86.6129,83.2467,84.4886,82.757,76.244,77.5023,70.4098,85.1869,76.3161,77.6242,80.941,89.8616,81.7852,76.6385,71.1638,76.8208,88.6561,78.9108,76.3257,75.4812,70.0658,80.5216,70.7696,76.6656,73.8927,78.2882,73.8227,81.6266,85.9605
"Qualité de vie",Jeunes,"Santé mentale perçue, très bonne ou excellente",%,SH_MHI03_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",43.0228,44.7638,38.3627,40.1984,53.8646,44.8539,52.2017,40.1648,64.0152,47.5363,40.9291,47.1512,55.8353,59.8433,54.2931,43.2584,39.8025,42.6561,40.6907,47.1188,36.6166,39.5562,44.8934,53.9999,36.5314,38.0127,27.6933,37.384,s.o.,39.612,37.6201,39.0512,34.9387,42.6623,44.3937,36.1831,37.2257,44.7004,27.7816,46.6676,56.1659
"Qualité de vie",Jeunes,"Santé mentale perçue, très bonne ou excellente",%,SH_MHI03_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",41.001,42.675,36.3191,38.3502,50.6445,42.3588,49.6847,39.2608,58.9245,43.9109,40.1216,43.9439,52.6371,56.2802,54.0386,41.5479,38.9856,42.2441,37.3362,45.8713,36.5917,36.597,42.6399,50.5641,34.9926,34.9856,30.6559,35.8113,s.o.,38.3508,37.3765,31.4652,36.4317,39.202,43.487,35.0369,36.5741,42.242,30.9789,44.7714,52.5912
"Qualité de vie",Jeunes,"Santé mentale perçue, très bonne ou excellente",%,SH_MHI03_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",38.2718,39.2973,33.3312,35.057,49.8564,39.7668,50.0264,36.8671,56.1645,41.2187,37.6215,44.3172,54.2587,54.6842,55.5722,39.4524,36.5541,42.6558,34.658,43.3734,33.5858,31.0195,38.5001,48.6619,29.6191,32.0517,34.5564,31.5909,44.4773,35.8931,35.0575,31.8642,32.486,36.3364,36.1527,23.7634,40.439,37.4296,30.0993,42.9474,52.3259
"Qualité de vie",Jeunes,"Santé perçue, très bonne ou excellente",%,SH_HEP01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",54.2561,55.69,49.7283,52.6489,64.9903,54.346,61.8849,50.9547,70.2941,55.6259,52.6001,58.6566,64.8432,62.4083,65.7577,54.7213,50.5125,51.1031,47.8632,55.1885,45.7656,50.1911,56.1789,69.8531,45.7001,46.9616,40.3686,48.978,s.o.,53.1852,47.73,47.9122,47.8397,56.7732,52.8774,47.0947,43.1888,53.2153,40.3025,56.9371,68.9889
"Qualité de vie",Jeunes,"Santé perçue, très bonne ou excellente",%,SH_HEP01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",54.7212,55.9906,51.0864,53.1287,63.3892,55.0711,61.3018,51.1272,63.7867,54.6057,55.7187,59.1962,63.0564,62.3263,63.4191,52.2714,50.9929,53.4653,47.7593,54.285,47.912,52.892,55.7592,67.974,47.0729,49.0941,40.0012,49.8062,s.o.,54.6425,49.6138,48.555,49.676,56.6557,53.3643,46.0324,47.3304,55.3689,43.5717,59.4628,65.8849
"Qualité de vie",Jeunes,"Santé perçue, très bonne ou excellente",%,SH_HEP01_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",54.4577,54.9984,50.5184,53.2141,63.9799,53.8128,62.5823,52.1189,62.2829,53.1715,54.7477,59.6973,65.2131,64.2611,65.371,52.9495,52.0173,52.5744,46.8151,55.7645,54.8379,49.6323,54.6467,66.6024,46.363,48.7663,46.2053,47.7842,55.927,56.1682,47.8219,49.4395,48.1313,56.4787,52.0962,45.6632,52.4926,53.7381,45.4771,55.5742,68.7979
"Qualité de vie",Jeunes,"Santé perçue, très bonne ou excellente",%,SH_HEP01_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",60.4242,59.9164,57.1926,59.0982,73.9038,59.8557,67.3801,58.0622,72.1719,62.3909,56.192,63.9913,70.6145,69.8985,70.448,64.5647,57.3041,55.3058,52.4244,62.2104,57.5696,51.964,59.8959,75.1881,47.838,55.0705,48.8476,54.3525,57.7969,63.2695,54.3298,55.8676,53.207,62.6391,61.9454,55.3511,58.4257,59.322,56.0524,71.4002,74.9609
"Qualité de vie",Jeunes,"Santé perçue, très bonne ou excellente",%,SH_HEP01_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",65.7461,65.8103,65.0649,64.3015,71.2833,69.7561,67.9896,62.4857,77.6313,72.4055,67.2114,67.3563,73.9849,65.3745,66.604,62.9092,62.4398,57.0557,59.8453,67.2824,67.6959,61.3317,66.1326,78.3412,63.8417,64.5332,56.9317,60.9014,75.3011,73.6967,60.996,62.7154,58.4197,70.2071,68.7875,61.0515,64.41,64.9646,53.2361,66.3488,73.148
"Qualité de vie",Jeunes,"Résilience, niveau haut ou modéré",%,SH_RESTS_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",69.5388,70.6856,68.8284,68.7321,72.9941,64.0813,69.5921,68.795,78.7513,67.8767,58.7618,68.2692,71.315,68.9994,71.3794,60.9103,69.7117,64.6263,65.1219,68.4661,64.9428,68.3914,72.2132,77.7693,63.4029,64.8523,55.9599,67.3413,s.o.,73.3443,68.0376,67.1842,61.851,71.9421,74.0947,70.7908,62.5023,72.0103,52.9117,67.693,75.0559
"Qualité de vie",Jeunes,"Résilience, niveau haut ou modéré",%,SH_RESTS_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",65.1948,66.679,63.8074,64.5064,69.9637,60.9228,65.1899,62.7409,73.0914,64.4857,55.8166,62.684,66.2697,69.0865,66.5786,58.9086,63.1797,64.2038,60.9959,64.6033,65.5569,65.3727,67.4421,71.9273,51.1138,60.4858,55.9319,62.4575,s.o.,68.881,61.209,58.4695,58.5911,67.6439,67.5143,63.8342,57.3875,67.5241,53.3765,65.7662,71.94
"Qualité de vie",Jeunes,"Résilience, niveau haut ou modéré",%,SH_RESTS_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",68.7551,68.711,67.8079,68.7439,72.2869,66.469,70.0262,68.6775,75.454,68.2125,63.8829,67.3183,72.9668,72.1667,72.012,61.2136,69.5542,66.9431,62.4226,68.6614,71.2267,67.6704,68.7872,73.538,60.3431,64.9609,65.5477,66.5347,78.2559,70.8285,65.512,66.8514,63.9159,71.7174,69.0275,64.3679,68.8441,68.3174,58.992,68.0577,73.9191
"Qualité de vie",Jeunes,"Résilience, niveau haut ou modéré",%,SH_RESTS_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",70.9627,71.1757,70.0859,70.3213,77.4046,67.5091,73.1894,68.0717,77.0481,71.5938,61.6847,73.9072,69.6773,73.5318,73.763,67.4625,68.1424,68.1507,61.7159,68.9668,69.5824,69.3321,72.1358,79.1331,60.8324,65.9382,64.6629,67.9943,81.0901,74.9348,66.8575,68.8019,63.2519,73.6235,64.5397,72.6576,70.2483,70.7832,63.9507,73.1841,78.5769
"Qualité de vie",Jeunes,"Résilience, niveau haut ou modéré",%,SH_RESTS_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",72.9871,74.9036,72.2009,70.5036,78.2659,71.4694,75.0413,69.2444,79.3583,74.2066,68.8507,75.0367,78.9639,72.189,74.429,69.8589,69.179,70.0803,63.6121,77.9504,70.581,72.089,76.1434,83.4247,72.757,70.6051,66.087,71.1031,87.9344,74.4233,69.3204,71.2682,64.8162,74.6926,67.1248,67.3538,68.7233,72.4256,66.9594,73.8839,81.0202
"Qualité de vie",Jeunes,"Satisfaction à l’égard de la vie",%,SH_LIF01_7,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",80.2256,82.1357,77.7717,77.9633,85.5142,79.5064,84.4965,78.9299,88.0915,79.6726,79.2773,82.1679,84.8067,88.4721,86.1751,76.0755,79.2641,81.1365,78.5248,83.5981,73.6715,80.1318,81.9598,89.7058,74.8774,77.2229,69.7539,77.2209,s.o.,80.2107,77.0778,73.978,73.57,79.6479,82.0353,76.5764,77.0319,80.2199,71.8454,81.546,87.4708
"Qualité de vie",Jeunes,"Satisfaction à l’égard de la vie",%,SH_LIF01_7,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",79.145,81.332,76.2125,76.9562,84.2339,78.9373,82.7753,78.1967,88.2349,79.9634,77.5064,80.5022,82.7366,84.0911,86.1757,77.733,78.2518,81.4657,76.9703,83.1691,77.0743,77.9867,80.849,88.0494,74.2324,75.4914,72.2911,74.6924,s.o.,79.6365,74.6815,74.9949,75.267,77.9555,78.8476,77.5118,72.6824,79.2318,70.0127,81.4941,85.0881
"Qualité de vie",Jeunes,"Satisfaction à l’égard de la vie",%,SH_LIF01_7,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",76.4862,77.0151,73.6514,75.0588,82.8323,77.0279,82.0408,77.1436,85.7044,79.2762,73.7322,79.7947,83.5077,85.1535,83.6373,75.2745,77.3643,77.889,71.5776,78.0793,73.2645,74.3364,76.079,85.0644,73.4626,72.3171,77.7939,72.2174,79.4506,75.8025,74.431,73.9529,71.7841,76.3612,77.033,75.0314,75.7161,74.4674,69.0434,80.5788,83.4782
"Qualité de vie",Jeunes,"Satisfaction à l’égard de la vie",%,SH_LIF01_7,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",81.3489,81.7028,79.4353,79.3858,89.1218,80.4677,86.2032,81.2479,92.9224,82.8473,77.0947,83.6,87.1648,89.4148,88.7743,86.8969,80.5789,79.3358,75.049,85.4656,78.4304,79.7655,80.7964,90.7231,78.1244,78.879,78.7097,77.3002,84.8393,82.3205,78.7274,80.2007,74.6914,81.027,77.5814,80.0678,81.6612,79.3396,76.9732,83.4065,89.7013
"Qualité de vie",Jeunes,"Satisfaction à l’égard de la vie",%,SH_LIF01_7,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",85.358,85.9371,84.1653,83.3942,89.7281,87.4884,88.4324,84.8331,93.2909,88.7303,86.299,84.6758,93.5887,89.7498,88.3363,87.3956,84.556,83,80.8273,91.3313,84.6588,83.4656,85.0736,92.7584,87.6583,85.1156,79.3267,82.8385,88.5872,85.6869,84.2905,83.9695,78.7273,86.7405,84.959,83.489,83.4016,83.1173,81.055,87.3783,90.4879
"Qualité de vie",Jeunes,"Comportements sociaux positifs (se rendre utile, être respectueux, être attentionné, etc.)",%,SH_PROTS_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",83.1095,83.8623,81.1771,81.7463,88.0615,82.7413,87.1464,81.8047,85.4477,82.8972,82.5178,86.0564,87.5638,87.9142,88.3664,84.8124,81.448,82.1278,77.0853,86.01,81.7276,81.5713,83.23,91.7744,75.0142,80.3734,77.2566,80.2404,s.o.,84.7504,79.8863,74.98,79.229,83.1191,79.2617,84.505,79.7195,83.8592,73.7905,85.9951,90.0206
"Qualité de vie",Jeunes,"Comportements sociaux positifs (se rendre utile, être respectueux, être attentionné, etc.)",%,SH_PROTS_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",84.9692,85.1382,84.604,83.6658,88.512,81.6248,87.541,85.4922,87.6298,82.2038,80.7842,87.4401,88.0667,85.7824,88.3406,87.6169,85.248,84.0151,79.0965,84.3859,81.682,82.842,85.1777,92.6198,80.468,82.9574,81.0875,83.0382,86.8923,87.9318,83.6343,83.4282,81.8793,85.8698,85.3516,83.2967,84.5812,82.302,73.9857,86.0139,89.3679
"Qualité de vie",Jeunes,"Comportements sociaux positifs (se rendre utile, être respectueux, être attentionné, etc.)",%,SH_PROTS_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",85.9554,86.8373,85.0239,84.8499,89.4411,83.1183,87.3723,85.7001,87.9241,83.8873,82.3861,85.6922,90.1349,85.9694,88.2543,85.5605,85.715,84.5302,80.6805,89.8118,83.9402,82.963,87.3962,92.8863,87.3147,83.7202,80.912,84.9177,88.929,86.8154,82.3804,83.0786,85.0325,86.9759,82.0305,82.9922,87.1076,83.4549,80.9375,88.3828,90.5175
