﻿﻿

"Nom de la table de données","Comportements liés à la santé"
"Date de mise à jour","11 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/comportements-lies-la-sante
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"2 heures ou moins devant un écran, les jours de semaine",%,SH_LSTWD_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.7536,16.4483,15.1548,16.0021,17.0665,11.883,15.9584,13.509,17.425,12.2445,11.3703,16.4895,15.9858,15.9625,14.9236,15.8955,13.2286,14.1593,18.3117,16.3404,15.676,13.6265,16.8145,19.0815,11.4655,16.5869,13.1545,13.9267,s.o.,16.9031,11.2005,17.1041,11.4976,17.9695,17.0507,14.7029,16.7529,14.6984,14.5544,18.2674,16.1852
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"2 heures ou moins devant un écran, les jours de semaine",%,SH_LSTWD_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.9813,16.4564,14.586,14.6013,16.3054,9.73022,14.3598,12.0773,14.3665,8.54249,11.3901,13.6597,14.2684,14.8943,15.3572,15.1326,11.7213,14.4515,17.2111,15.9471,15.4572,12.2745,16.6734,20.8852,10.5291,16.1719,12.4599,13.5478,s.o.,16.1187,13.6781,13.3927,12.5783,15.6372,16.2373,15.6602,10.507,14.7039,13.0226,18.4143,15.3699
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"2 heures ou moins devant un écran, les jours de semaine",%,SH_LSTWD_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.4723,14.856,14.0024,15.4774,14.825,12.3927,12.7828,13.1816,12.0228,11.622,13.5141,13.2646,10.9502,11.1851,14.0385,15.512,12.9038,13.097,16.6086,11.7826,19.1248,11.4112,15.291,17.8582,6.99631,17.2648,11.2441,11.8292,16.0666,16.3928,12.5774,14.8124,12.5283,17.0518,14.1607,14.1406,13.2652,14.7805,16.3961,17.0347,14.1937
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"2 heures ou moins devant un écran, la fin de semaine",%,SH_LSTWE_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.7961,15.1037,14.0871,14.761,17.4314,12.9471,16.1311,12.4157,18.1873,12.7836,13.18,16.5209,15.0669,16.6839,15.7171,19.9509,11.5245,15.4581,17.0876,16.1917,11.7516,13.83,14.7605,16.7651,15.6454,16.2308,10.6991,13.1437,s.o.,14.4729,12.4838,16.1557,11.7479,15.9349,15.4379,15.4935,13.2783,14.134,16.3136,17.7147,17.0556
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"2 heures ou moins devant un écran, la fin de semaine",%,SH_LSTWE_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.1883,15.0841,13.6099,13.3481,17.1599,12.2232,14.6378,12.2364,13.5533,11.095,13.8223,13.298,15.3661,15.3421,16.1938,17.0471,11.6716,14.0644,16.3256,18.6827,11.8806,11.1543,14.8669,18.5657,10.0542,17.6121,10.0786,11.8835,s.o.,15.1343,13.6827,14.1211,12.5651,13.781,13.7461,14.9847,12.1646,13.9083,11.6778,19.9143,16.2093
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"2 heures ou moins devant un écran, la fin de semaine",%,SH_LSTWE_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.8536,14.0399,13.4517,13.9804,16.6109,11.2445,13.3899,13.0069,13.0503,9.76967,13.3803,13.7642,11.2908,11.3804,15.2525,15.3235,12.7331,12.7427,19.8694,13.6772,16.5554,11.4646,13.4378,16.2468,9.67058,17.116,9.52337,10.9956,14.3768,15.7562,13.7738,14.8153,11.6336,14.8663,15.9793,15.2209,12.3073,14.151,14.3106,17.4433,16.8583
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"Passe 3 heures ou plus par jour sur les médias sociaux",%,SH_DAA04_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",46.8478,44.6424,47.3164,45.0125,51.9195,57.402,49.3755,51.3163,48.5084,55.7172,59.798,46.9978,49.119,53.0027,51.6774,51.7798,51.2611,49.6459,45.146,44.4677,45.9908,43.8565,44.0714,41.8133,53.8755,45.841,53.0327,50.2404,s.o.,42.0936,53.5221,45.9603,47.8474,42.0395,39.0229,46.8262,53.8664,47.043,53.2034,52.1655,52.617
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"Passe 3 heures ou plus par jour sur les médias sociaux",%,SH_DAA04_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",61.5005,58.5088,62.4783,60.2841,63.3155,72.4773,63.9769,68.1798,60.9172,74.1296,70.1688,65.1067,61.6265,64.4738,63.0783,74.0599,67.4751,64.9369,60.5491,58.9165,59.3358,60.4068,56.4908,57.1297,66.0166,58.7414,66.1408,64.7026,s.o.,59.6996,66.6659,61.7139,63.2621,58.3022,50.3426,62.0061,64.1197,60.8379,65.7648,61.4096,65.1205
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"Passe 3 heures ou plus par jour sur les médias sociaux",%,SH_DAA04_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",47.721,45.7194,47.679,45.0343,51.105,57.0528,52.166,55.9288,54.2777,57.1994,56.8382,50.9244,52.575,57.454,51.2983,60.5197,55.3678,52.4619,43.2248,50.0569,40.0474,45.7769,45.167,41.6581,56.2558,45.7486,46.3141,50.5692,45.2082,43.7405,51.0353,45.0569,47.9083,41.4951,49.2966,49.2608,53.6688,48.1878,54.2578,49.4332,51.3807
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"Passe 3 heures ou plus par jour à jouer à des jeux vidéo sur un appareil électronique, les jours de semaine	",%,SH_GAMED_2,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",25.0805,23.955,25.4372,25.1191,23.9054,27.6184,26.944,27.0441,32.4337,26.9002,28.6405,24.7614,27.982,31.606,27.3866,30.9774,26.5772,26.6534,24.1849,21.8833,27.7257,24.9074,24.191,18.7648,34.7283,26.6592,35.9549,27.9432,s.o.,20.661,26.6415,23.5418,31.0522,22.192,23.5398,28.7616,33.7967,24.1023,26.2091,23.4988,22.0626
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"Passe 3 heures ou plus par jour à jouer à des jeux vidéo sur un appareil électronique, les jours de semaine	",%,SH_GAMED_2,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",25.1421,23.5578,24.9821,25.2882,24.5645,28.866,28.2819,28.1859,27.9935,30.2888,26.8693,25.3819,31.8887,32.8219,28.3611,31.8216,27.7573,24.9229,24.1103,23.5361,25.8754,26.7993,23.9704,16.9385,36.1736,25.1225,39.0823,27.8802,s.o.,19.5201,25.4602,25.2193,31.7835,21.5609,23.5247,25.578,35.6614,23.6781,28.1974,23.9214,24.2065
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"Passe 3 heures ou plus par jour à jouer à des jeux vidéo sur un appareil électronique, les jours de semaine	",%,SH_GAMED_2,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",28.0774,27.6394,27.5057,27.0436,26.6499,37.1178,30.7843,30.3959,34.07,36.8282,37.5422,28.3922,32.0974,37.2469,30.8278,29.8088,30.4664,29.1083,27.0944,30.1909,24.4423,30.3448,27.7454,22.4807,41.6587,25.5457,37.9508,29.9001,s.o.,24.0363,26.4385,27.3134,32.6174,23.6364,32.4154,28.1062,34.8358,27.1464,29.1319,25.5909,25.7685
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"Lit pour le plaisir chaque jour",%,SH_REA01_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",52.2156,53.3113,53.8184,54.4342,48.1927,43.0244,45.933,47.6837,42.8729,41.5222,45.1184,49.2548,42.0599,43.4962,43.8415,43.9236,48.1284,45.2198,51.3859,47.952,51.509,52.3454,58.3686,48.4203,42.0535,52.6683,50.243,53.5286,s.o.,55.1995,52.4826,51.1867,52.3039,58.1394,54.7978,49.1509,44.2459,52.8634,43.9831,50.6867,47.7812
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"Dorment 8 heures ou plus chaque soir",%,SH_SLEST_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",55.6358,57.8172,52.0364,52.8804,63.8135,56.913,63.3834,50.947,62.6323,58.3102,55.0006,61.767,65.7309,66.2759,63.0669,58.0704,50.1048,54.2355,51.5829,58.3329,52.4817,52.2489,57.816,70.3212,47.4717,50.6794,46.3312,49.0987,s.o.,57.9561,48.9289,50.1891,49.0722,53.605,63.5945,49.7271,50.8479,56.3288,48.3693,61.6965,65.5013
"Activité physique, comportements sédentaires et sommeil ",Jeunes,"Dorment 8 heures ou plus chaque soir",%,SH_SLEST_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",49.1846,50.6408,46.4812,46.8645,59.4094,45.7837,56.3732,42.9318,55.4691,45.0591,46.8461,53.955,59.3655,57.4734,58.3598,47.3745,42.3877,49.906,45.9637,51.9206,51.1281,47.9346,47.9794,64.3087,39.8073,46.4073,47.7946,43.9021,s.o.,48.4016,44.8229,51.0825,47.36,47.1832,50.5476,47.321,48.0456,46.49,39.3946,59.565,60.0963
"Activité physique, comportements sédentaires et sommeil ","Adultes et aînés","Activité physique modérée ou vigoureuse",%,PH_PHY01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",49.9452,48.9656,51.5103,52.4642,43.6569,49.3419,46.0489,48.6266,43.8695,51.7239,46.9167,49.201,47.9823,39.2032,44.8377,40.9823,50.0849,46.5703,42.343,51.2189,53.2802,47.7099,46.9089,53.5832,55.4494,55.4909,51.8831,49.2184,55.2236,49.3791,55.0894,56.6309,50.9103,53.6067,57.3806,49.8453,58.9147,48.2472,46.9349,47.5085,41.4067
"Activité physique, comportements sédentaires et sommeil ","Adultes et aînés","Activité physique modérée ou vigoureuse",%,PH_PHY01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",51.0719,51.0645,52.0591,53.8628,47.2166,46.1317,48.2742,48.8586,49.6246,45.526,46.6622,51.8746,45.8842,40.9272,49.0974,40.1436,50.4638,49.3436,48.0541,51.8942,51.1083,53.3269,49.6416,52.99,57.8509,52.8933,49.6033,49.9761,58.5587,54.3598,49.2679,52.8573,56.966,54.1608,55.6899,51.0768,56.0495,51.769,50.791,46.9899,46.7836
"Activité physique, comportements sédentaires et sommeil ","Adultes et aînés","Activité physique modérée ou vigoureuse",%,PH_PHY01_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",48.9803,45.8572,52.3308,51.0171,49.1871,47.6482,49.2052,42.9581,53.625,45.3202,49.7913,53.8889,45.8649,44.4192,46.4359,33.5974,45.2268,45.7644,35.5332,49.215,50.0344,46.5505,41.8945,52.8017,52.1184,51.5846,55.8082,51.4528,52.5029,55.9717,47.6141,52.4586,55.6351,51.8621,53.9465,45.7833,48.5442,45.3409,50.8841,43.8292,51.3588
"Activité physique, comportements sédentaires et sommeil ","Adultes et aînés","Activité physique modérée ou vigoureuse - Adultes",%,PH_PHY01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",50.9931,49.851,53.471,54.6872,43.8971,49.7964,45.6159,49.5335,42.9431,53.1843,46.2051,49.4872,45.7445,41.3608,42.7516,38.2277,51.7747,45.8611,46.8995,55.2565,54.8382,47.4353,47.0619,54.2015,56.3953,55.5121,56.9823,50.5364,56.136,53.8849,57.0515,60.7337,52.9097,55.287,59.4866,55.0043,62.185,47.9966,47.1157,49.648,40.6565
"Activité physique, comportements sédentaires et sommeil ","Adultes et aînés","Activité physique modérée ou vigoureuse - Adultes",%,PH_PHY01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",52.2212,51.9473,53.3193,55.3102,47.9082,46.8478,48.8726,50.4533,52.7259,46.4531,47.2103,51.6139,48.6494,40.88,49.7744,39.1647,52.6002,48.8471,52.1011,52.0072,49.2271,54.0173,51.427,52.9101,61.6589,54.4252,51.9344,50.4584,58.7763,57.0401,49.9852,54.9767,58.1919,55.1353,56.8787,52.836,56.7456,53.9792,52.691,47.9505,46.691
"Activité physique, comportements sédentaires et sommeil ","Adultes et aînés","Activité physique modérée ou vigoureuse - Adultes",%,PH_PHY01_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",49.729,45.9036,53.9221,51.5675,48.4978,48.9488,50.1155,45.1482,53.5912,44.1623,53.3151,54.7246,45.1121,45.2809,49.1021,35.6393,47.5086,45.1726,36.3661,49.6717,51.0238,47.2663,41.6979,52.6241,51.0571,51.3955,56.0818,54.0058,51.9935,56.3627,49.3455,55.9456,56.5526,52.4372,54.0337,47.4851,49.6293,44.8871,51.7203,41.7247,51.2916
"Activité physique, comportements sédentaires et sommeil ","Adultes et aînés","Activité physique modérée ou vigoureuse - Aînés",%,PH_PHY01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",47.4404,46.1021,48.3504,47.3919,43.3494,48.631,49.2611,46.1054,46.6233,49.4511,47.87,48.5781,53.3667,44.5723,50.9271,48.4966,45.6888,48.1827,30.6423,40.9546,49.4017,48.0664,46.3642,51.5595,51.4639,55.9043,43.4243,44.917,52.0279,48.8103,49.5719,47.0362,41.1567,47.5828,48.1184,53.4818,48.1522,49.0201,47.1399,42.0794,43.4187
"Activité physique, comportements sédentaires et sommeil ","Adultes et aînés","Activité physique modérée ou vigoureuse - Aînés",%,PH_PHY01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",47.4208,48.2259,47.9954,48.917,44.9684,44.4231,45.9525,44.7118,39.8003,43.5834,45.0784,51.5418,38.918,39.1535,47.0297,43.9654,44.8348,50.9214,36.6434,51.8047,56.0929,51.4323,42.8431,53.34,48.2463,48.9423,44.9244,48.4965,57.8668,44.7609,47.0602,46.0805,50.6754,50.8044,50.1471,46.1875,53.6477,45.1306,45.7914,43.6555,46.6651
"Activité physique, comportements sédentaires et sommeil ","Adultes et aînés","Activité physique modérée ou vigoureuse - Aînés",%,PH_PHY01_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",46.0192,45.523,46.0388,48.7049,52.5092,43.6433,45.6449,35.4404,S,48.6804,39.0403,50.9498,48.19,40.3965,34.2383,S,37.5549,47.6665,32.5476,47.614,46.5479,41.44,43.0306,53.7741,55.8322,52.2754,55.1456,41.4991,54.5902,53.9853,41.2367,41.1988,49.804,49.3548,53.4031,40.0684,43.2341,48.1094,47.8343,53.3231,51.9289
"Activité physique, comportements sédentaires et sommeil ","Adultes et aînés","Dorment habituellement 7 heures ou plus chaque soir",%,PH_SLE01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",59.0786,57.7181,57.5952,60.2119,57.315,55.5227,69.1012,62.9847,59.9283,50.6767,56.035,62.5799,60.3435,72.6923,71.4978,57.0513,61.3868,60.2254,47.566,52.2537,56.2516,56.0389,58.1744,64.5325,60.1539,58.7102,47.2415,52.7553,56.9624,64.8831,55.0316,56.2986,50.2574,63.8038,60.3508,50.8847,65.5772,52.7389,53.5857,57.9065,56.4384
"Activité physique, comportements sédentaires et sommeil ","Adultes et aînés","Dorment habituellement 7 heures ou plus chaque soir - Adultes",%,PH_SLE01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",58.3087,56.9603,58.243,59.1963,56.1175,53.1169,66.1055,61.6106,61.4523,50.2259,55.0477,60.011,61.4516,74.2531,74.1771,56.154,63.5416,59.7475,41.6821,46.4916,57.2286,57.7545,57.9606,64.706,60.3176,59.3991,44.0025,53.2004,57.3298,68.2112,55.2311,55.1321,51.2049,65.9105,60.9569,48.9637,66.5661,49.8067,52.1483,56.5308,54.6793
"Activité physique, comportements sédentaires et sommeil ","Adultes et aînés","Dorment habituellement 7 heures ou plus chaque soir - Aînés",%,PH_SLE01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",59.1031,60.0927,55.6903,58.5914,60.2935,57.5184,67.279,58.7942,55.3698,54.3172,59.3799,68.9227,66.7934,69.3104,64.0095,59.4527,58.7831,61.3096,62.9184,66.559,53.8064,51.4977,58.9263,63.4668,58.1953,59.0722,53.717,53.6058,55.3155,54.7695,55.1338,58.7781,52.9861,56.4852,57.7443,55.8524,62.3506,66.7419,57.5882,62.1276,60.2249
"Usage de tabac, d'alcool et de drogues",Jeunes,"Susceptible au tabagisme",%,SH_SMOSU_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",31.0368,28.9369,33.5523,33.4372,28.19,30.0446,26.2807,32.2514,23.5017,27.1775,34.2751,26.9484,23.6691,26.4542,26.549,22.254,33.4744,25.8404,36.1179,27.2203,37.4205,35.7585,27.6022,26.1835,36.2566,34.5491,40.9176,32.7632,s.o.,34.5766,35.7193,33.6592,39.7797,30.7417,33.1151,32.284,42.9499,32.1701,40.496,32.1348,26.7299
"Usage de tabac, d'alcool et de drogues",Jeunes,"Susceptible au tabagisme",%,SH_SMOSU_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",33.2576,32.2346,35.4841,34.5431,29.4956,34.6161,28.9666,33.7541,40.42,34.1619,35.327,29.7068,29.8047,29.9092,26.4098,23.4888,35.0312,27.2076,33.4213,27.6453,36.704,35.2525,32.9917,30.2213,47.4198,34.5163,36.5305,36.2477,37.5488,34.2786,38.9578,33.2143,37.7558,33.0133,35.1159,37.4745,36.7214,32.9528,41.6961,30.1665,27.4051
"Usage de tabac, d'alcool et de drogues",Jeunes,"Susceptible au tabagisme",%,SH_SMOSU_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",27.9804,26.2936,29.4031,29.2952,23.7439,33.6016,25.9643,29.5246,26.8762,33.1103,34.2822,27.4865,24.2459,24.6672,24.6608,22.9701,30.4381,24.4939,33.5732,26.4903,34.1644,27.0392,25.2043,23.7491,38.3692,28.6972,35.4132,28.7056,22.6652,30.2238,32.4641,31.4113,32.3477,27.6942,24.8524,31.753,26.9974,28.5279,34.5426,23.171,23.2635
"Usage de tabac, d'alcool et de drogues",Jeunes,"Susceptible au tabagisme",%,SH_SMOSU_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",21.9007,20.1593,23.1718,24.7881,18.2188,21.8979,17.8939,24.8066,24.3027,18.8246,25.4061,17.1994,16.4522,19.8911,18.3656,30.2815,24.1387,20.0978,28.3963,16.0187,24.069,22.1659,20.1396,16.1903,24.9186,24.3499,27.5822,22.7535,13.343,23.8977,23.4229,24.5965,27.55,22.4473,30.6979,26.0049,31.5075,22.0245,32.0652,19.3912,16.2515
"Usage de tabac, d'alcool et de drogues",Jeunes,"Vapote, tous les jours ou à l'occasion",%,SH_VAP03_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.9589,11.2967,14.906,14.4555,16.0887,17.3681,15.2598,16.7338,19.4148,17.5152,17.1497,12.7929,16.7173,20.8828,15.199,15.2986,16.9033,17.4605,22.175,10.8736,14.3893,10.1996,9.67082,6.65034,22.2491,16.2949,18.4271,15.113,s.o.,14.5359,19.2525,12.8475,16.0967,11.9911,6.36549,23.181,22.1525,14.5077,26.8518,18.0063,13.9959
"Usage de tabac, d'alcool et de drogues",Jeunes,"Vapote, tous les jours ou à l'occasion",%,SH_VAP03_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",15.6267,12.804,16.2304,15.9513,18.4213,20.0249,17.0151,20.2746,22.6858,21.592,17.7875,15.0469,15.0344,23.1732,17.8903,17.5025,20.6032,19.6819,19.3154,13.1432,15.6757,12.7695,10.7278,9.27796,28.9234,18.8579,20.3779,17.428,s.o.,13.2051,19.609,16.3528,16.2256,13.6583,12.5926,18.8748,26.1322,16.5475,24.9365,18.0371,17.6775
"Usage de tabac, d'alcool et de drogues",Jeunes,"Vapote, tous les jours ou à l'occasion",%,SH_VAP03_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",16.4707,13.5251,17.2277,15.3904,19.8517,22.0551,19.744,22.3766,26.9705,20.6059,24.1823,17.2403,20.447,27.995,19.4672,25.1139,22.0426,20.1265,20.8637,13.1578,14.4607,14.7209,11.7981,7.43167,30.3303,17.345,17.5657,19.001,5.23185,16.0951,18.9465,12.7429,15.9856,11.7534,22.6492,24.0196,18.7007,19.6288,25.9531,20.6353,18.0475
"Usage de tabac, d'alcool et de drogues",Jeunes,"Fument, tous les jours ou à l'occasion",%,SH_SMO09_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",6.6473,5.62222,6.77819,7.09495,6.77239,8.95437,6.56244,8.7296,8.45021,7.48329,11.1322,5.42961,7.0694,9.21002,6.61891,8.49976,8.7565,8.22154,11.1974,4.8449,8.99613,4.87442,4.79946,3.36967,11.5065,7.79921,13.6257,6.55306,s.o.,6.77862,8.53356,6.34128,6.9948,5.65989,4.16502,12.0683,9.20034,7.46244,13.0138,7.95915,5.57481
"Usage de tabac, d'alcool et de drogues",Jeunes,"Fument, tous les jours ou à l'occasion",%,SH_SMO09_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",6.6779,5.76696,6.99991,7.43436,5.69058,9.02709,5.82536,8.38176,8.56378,10.3862,7.06403,5.40542,5.23636,8.03695,5.5391,6.82452,8.56789,8.02221,9.82815,4.60498,6.26723,5.72879,5.11045,3.54184,20.9136,9.07566,13.6421,7.07247,s.o.,5.4201,6.9985,10.053,6.56227,5.94249,5.596,9.34444,11.6374,8.79397,11.675,6.40105,4.55839
"Usage de tabac, d'alcool et de drogues",Jeunes,"Fument, tous les jours ou à l'occasion",%,SH_SMO09_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",6.20892,4.9467,6.32325,6.88678,6.35271,8.69318,5.61794,9.17877,12.0982,8.70482,8.67601,6.20606,6.63585,3.51253,4.92248,7.23338,9.41706,8.38701,10.6077,4.04323,4.57503,4.64097,4.07915,2.3356,13.342,6.35896,9.18166,6.22376,3.33155,5.69337,7.81649,8.87395,6.14524,5.09318,6.54998,9.32849,9.58925,9.94089,14.1782,6.72479,5.03671
"Usage de tabac, d'alcool et de drogues",Jeunes,"Fument, tous les jours ou à l'occasion",%,SH_SMO09_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.5811,12.1922,14.5026,13.5254,12.6889,17.8326,12.5364,16.8154,14.5244,17.8999,17.7364,13.5872,10.7172,15.024,10.1591,11.588,17.4261,18.2025,16.5807,12.5405,12.963,14.1499,10.1017,8.94794,18.283,18.3466,14.6836,16.1881,2.50001,11.8031,14.6912,13.4279,15.6664,11.2395,16.8961,18.2188,12.5107,14.6205,19.2161,9.37622,13.0892
"Usage de tabac, d'alcool et de drogues",Jeunes,"Fument, tous les jours ou à l'occasion",%,SH_SMO09_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",11.2421,9.30103,10.6039,13.2494,10.964,10.0037,11.8496,14.5854,14.2639,6.36209,13.5714,9.41767,14.5832,13.619,11.6376,11.5688,14.8979,13.2657,14.5358,5.02743,9.84194,12.6087,7.94421,6.99209,11.3785,12.0105,15.2071,11.7418,S,8.47364,10.577,11.5704,18.8915,7.25345,15.2604,19.5613,15.9096,12.9933,19.5656,10.5768,10.4549
"Usage de tabac, d'alcool et de drogues",Jeunes,"Consommation abusive d'alcool",%,SH_ALC04_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",11.9908,10.6077,11.6449,11.2433,14.2693,15.2749,15.3473,15.4447,20.7242,15.5984,14.7795,11.6694,14.4161,21.7908,18.8168,13.8744,15.6256,17.6854,18.3546,12.2669,12.21,9.76619,7.45984,11.5285,18.8257,12.6821,15.6248,10.7575,s.o.,13.0565,14.4841,10.3808,10.1681,9.47395,7.12752,17.0422,18.9478,11.4204,25.0352,11.7983,14.2905
"Usage de tabac, d'alcool et de drogues",Jeunes,"Consommation abusive d'alcool",%,SH_ALC04_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",12.2586,11.2318,10.9099,11.1112,14.4046,17.5262,16.046,17.9768,25.4814,16.292,19.3471,14.0075,15.5144,19.4605,18.1171,16.1829,18.1807,19.4672,18.1191,15.5792,11.8236,10.5756,7.29134,12.0158,22.2463,11.2463,13.2261,10.4738,s.o.,10.7663,15.8147,11.5139,10.381,8.94281,12.7445,16.64,18.2981,12.7092,17.9414,15.2099,11.3991
