﻿
"Nom de la table de données","Expériences avec les services de soins hospitaliers aigus"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/experiences-avec-les-services-de-soins-hospitaliers-aigus
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 1","Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Régie,Régie,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,Hôpital,"Sexe à la naissance","Sexe à la naissance",Âge,Âge,,,Langue,Langue,"Niveau de scolarité","Niveau de scolarité",,"Race / Ethnicité","Race / Ethnicité","Race / Ethnicité","Race / Ethnicité"
"Réactivité du personnel",,"Toujours eu de l’aide dès qu'ils en avaient besoin en appuyant sur le bouton d'appel",%,AC_ROS01_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",61.3933,63.2525,57.8704,70.7527,53.0733,55.9201,71.0938,69.1057,73.6986,65.8291,56.2657,71.5467,57.541,63.1579,60,66.6667,52.5641,52.6316,56.4374,40.4762,57.4074,65.8291,70.9302,68.5714,61.5385,71.831,76.4706,69.1057,94.4444,70.2381,70.0441,63.1579,60.9216,61.8012,61.5572,61.2557,s.o.,s.o.,57.713,71.4134,63.3115,58.3164,70.7692,s.o.,s.o.,s.o.,s.o.
"Réactivité du personnel",,"Toujours eu de l’aide dès qu'ils en avaient besoin en appuyant sur le bouton d'appel",%,AC_ROS01_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",60.3163,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,56.1396,67.2922,58.4934,57.1429,44.4444,75,53.4247,46.4286,56.3107,56.8182,50.5051,59.9099,64.5875,63.6364,75.7576,75.9259,88.8889,60.1156,s.o.,69.8925,65.2062,65.2174,65.177,56.6121,59.3577,61.1111,s.o.,s.o.,56.7383,69.3078,62.4788,55.9011,65.0794,s.o.,s.o.,s.o.,s.o.
"Réactivité du personnel",,"Toujours reçu l’information nécessaire sur leur état de santé et leurs traitements",%,AC_APP01_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",65.1376,65.8096,64.4212,67.7003,65.0091,61.2769,68.5237,55.6886,69.9377,68.7747,64.0077,67.5592,64.7749,53.125,60,90,65.3995,44.4444,62.4622,57.1429,51.9084,68.7747,67.7098,67.6056,58.3333,68.8073,87.5,55.6886,67.8571,63.2,72.2864,68.5714,67.4606,63.2484,63.4755,66.2797,59.7701,65.436,64.0888,69.1518,67.506,61.8657,55,65.3117,58.6957,S,57.5472
"Réactivité du personnel",,"Toujours reçu l’information nécessaire sur leur état de santé et leurs traitements",%,AC_APP01_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",64.658,65.7868,63.4523,68.2801,63.7537,62.0764,65.9898,62.6263,69.5142,64.1834,63.1979,67.6852,63.9442,48.4848,48,50,64.6357,59.375,63.0222,54.5455,56.4972,64.1834,67.8774,72.2222,73.3333,64.7059,75,62.6263,68.1818,66.6667,70.3963,68.2927,67.8547,62.1505,62.9781,65.9838,s.o.,s.o.,63.3657,69.2551,67.9594,59.5337,66.1017,64.6251,78.0488,S,61.1111
"Réactivité du personnel",,"Toujours reçu le soutien nécessaire pour affronter l’anxiété, la peur et l’inquiétude",%,AC_APP02_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",63.5441,65.2879,65.6977,64.7706,64.107,60.0703,67.4242,49.1667,65.8878,62.7778,63.2072,64.2594,65.3214,78.9474,70.8333,85.7143,63.5945,68.4211,61.6379,57.1429,50.495,62.7778,64.503,67.3077,60,67.7824,S,49.1667,69.0909,56.25,68.5921,59.0909,65.2009,62.2547,61.0397,65.3736,63.7555,63.5285,62.5475,66.8582,64.9703,61.2737,43.3735,63.8868,60,S,51.3889
"Réactivité du personnel",,"Toujours reçu le soutien nécessaire pour affronter l’anxiété, la peur et l’inquiétude",%,AC_APP02_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",62.9606,62.5949,61.4874,63.7931,62.6506,61.024,67.7305,59.7222,65.2709,66.9456,62.2104,64.5288,61.5912,58.3333,55.3571,S,62.963,64,62.4511,64.5161,52.2727,66.9456,63.3491,68.254,76.1905,67.0732,66.6667,59.7222,57.7778,69.4444,65.3979,59.2593,66.9,60.0661,62.6715,63.2098,s.o.,s.o.,61.6865,67.1007,65.6215,59.2435,58.427,63.1918,S,S,54.717
"Réactivité du personnel",,"Fortement d'accord que le personnel de l’hôpital a tenu compte de leurs valeurs culturelles",%,AC_APP07_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",37.8539,39.6629,36.4606,43.2304,37.7666,33.8208,43.6937,34.7826,39.3855,31.0606,35.8869,41.3541,37.0288,22.2222,50,62.5,37.3984,7.69231,34.9425,29.0323,25.3968,31.0606,41.5344,58.1395,52.9412,42.2111,66.6667,34.7826,40.7407,31.9444,41.3793,44.4444,38.1831,37.5476,40.884,36.168,39.4286,37.7113,34.1132,46.7416,34.7896,43.0147,40.8451,37.8678,S,S,41.1765
"Réactivité du personnel",,"Fortement d'accord que le personnel de l’hôpital a tenu compte de leurs valeurs culturelles",%,AC_APP07_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",36.4464,35.2327,32.4803,37.7982,34.1615,32.5434,49.1525,35.3846,45.5307,33.6842,33.2397,41.844,32.3829,35.2941,25.641,S,34.3164,47.0588,33.0595,23.0769,31.5789,33.6842,37.8758,36.9565,47.619,49,53.3333,35.3846,32.5,34.2105,51.2397,36,36.2788,36.5962,40.0856,33.8992,s.o.,s.o.,32.4969,45.7711,34.0996,40.6511,28.5714,36.5468,S,S,37.5
"Réactivité du personnel",,"Fortement d'accord que le personnel de l’hôpital a tenu compte de leurs valeurs culturelles",%,AC_APP07_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",28.3275,30.0629,24.4344,37.1105,24.8739,24.3902,35.2113,19.1919,36.1702,26.0563,24.7239,34.5301,24.5238,22.7273,18.75,30,25.1852,23.0769,23.2493,26.9231,33.3333,26.0563,38.0805,26.6667,15.3846,37.8698,38.8889,19.1919,43.4783,36.8421,33.75,24.1379,27.3984,29.1759,27.7635,28.7943,s.o.,s.o.,24.8458,36.7105,26.4331,31.8825,31.4815,s.o.,s.o.,s.o.,s.o.
"Réactivité du personnel",,"Fortement d'accord que le personnel de l’hôpital a tenu compte de leurs valeurs culturelles",%,AC_APP07_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",24.893,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,23.0907,27.5709,20.5674,44.4444,16.2162,25,23.1092,41.1765,22.8571,13.3333,30.4348,25.7143,31.3351,57.1429,25.7143,25.5924,42.8571,19.8473,s.o.,30.7692,25.4296,23.6842,25.7375,24.1022,26.3158,23.7419,s.o.,s.o.,22.5671,30.2924,23.9297,27.5198,25,s.o.,s.o.,s.o.,s.o.
"Coordination des soins",,"Toujours une bonne communication entre les médecins, les infirmières et les autres membres du personnel de l’hôpital",%,AC_CRD01_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",60.5181,60.4817,58.0492,63.8132,63.062,56.453,61.9444,46.1988,64.2857,61.6,59.7881,62.0761,57.9102,62.5,63.3333,100,62.7982,64,56.9838,58.3333,49.2308,61.6,63.467,67.1233,62.5,61.8902,62.5,46.1988,69.0476,61.2903,64.2202,65.7143,64.5338,57.2406,54.6591,64.5304,57.8797,60.5842,59.4066,63.921,64.4551,55.0039,48.7395,60.6447,58.6957,S,55.1402
"Coordination des soins",,"Toujours une bonne communication entre les médecins, les infirmières et les autres membres du personnel de l’hôpital",%,AC_CRD01_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",60.0181,62.002,59.1346,65.0826,56.9077,55.4755,63.9594,54.5918,69.0635,64.9425,57.6055,65.0278,59.285,54.5455,53.3333,100,56.801,62.5,55.6244,58.5366,51.9774,64.9425,63.6674,78.8889,86.6667,61.1765,75,54.5918,72.7273,70.8738,68.0653,63.4146,65.8211,55.4629,55.1313,63.8919,s.o.,s.o.,58.0418,66.0782,65.1848,52.2539,61.3445,59.7694,70.7317,S,64.8649
"Coordination des soins",,"Les médecins, les infirmières et les autres membres du personnel de l’hôpital semblaient toujours informés et au fait de leurs soins",%,AC_CRD02_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",59.5734,59.1557,56.9536,62.1904,61.2257,57.1547,62.2905,48.5207,63.2399,57.5397,58.7401,61.3636,56.9756,56.25,60,100,61.1469,55.5556,57.7079,60,51.145,57.5397,61.4943,69.0141,62.5,62.2699,62.5,48.5207,70.2381,55.6452,64.0553,60,62.5229,57.1599,55.4659,62.3894,53.7356,59.7853,58.4698,63.4931,61.9964,55.794,46.2185,59.7172,48.8889,S,53.7736
"Coordination des soins",,"Les médecins, les infirmières et les autres membres du personnel de l’hôpital semblaient toujours informés et au fait de leurs soins",%,AC_CRD02_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",58.0908,60.0598,57.2806,63.0278,55.3466,55.5796,60.2041,51.7766,63.255,62.536,56.4246,61.5492,57.5697,48.4848,50,66.6667,55.5346,56.25,56.0566,52.381,50.8571,62.536,62.6561,66.6667,79.3103,57.6471,73.913,51.7766,69.697,61.3861,62.704,65.8537,62.0796,54.9637,55.7601,59.9405,s.o.,s.o.,56.4012,63.2344,61.7324,53.003,64.4068,57.9055,56.0976,S,62.5
"Coordination des soins",,"Les tests et les interventions ont toujours eu lieu à l’heure qui avait été annoncée ",%,AC_CRD03_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",72.8984,72.5335,72.3629,72.7666,74.8153,73.3953,67.7019,65.5629,71.5548,76.2115,73.87,70.8021,71.8954,86.6667,81.0345,100,74.5896,65.2174,73.1513,77.7778,71.5447,76.2115,72.2488,77.6119,72.7273,66.7808,87.5,65.5629,74.3243,70.1754,71.4286,82.1429,75.3272,70.8136,68.8036,75.6831,71.246,73.0196,74.6257,67.5405,74.2054,71.1857,56.25,73.0999,71.4286,S,64.9485
"Coordination des soins",,"Les tests et les interventions ont toujours eu lieu à l’heure qui avait été annoncée ",%,AC_CRD03_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",72.2128,72.8395,74.0064,71.5629,72.8331,71.7338,66,70.5882,69.9422,78.9308,73.2552,70,73.9179,76.6667,77.4648,100,72.4306,75.8621,71.8026,77.1429,67.9739,78.9308,71.1514,75.641,81.4815,63.9073,76.1905,70.5882,79.3651,69.5652,68.4066,80.5556,76.1691,68.9378,67.5822,75.8215,s.o.,s.o.,74.1883,65.6898,74.6219,68.4869,67.2897,72.0732,72.973,S,66.129
"Participation à la prise de décisions",,"Les patients ont toujours participé aux décisions concernant leurs soins",%,AC_APP03_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",61.1392,61.851,63.3789,59.7594,62.8892,60.6809,59.0778,51.2195,59.2652,61.0656,62.2623,58.7268,63.6455,54.8387,62.2951,77.7778,62.963,54.1667,62.0227,57.4468,51.1811,61.0656,60,57.3529,52.1739,59.4937,62.5,51.2195,56.4706,53.6,61.5385,62.5,61.7536,60.6328,62.8571,59.9311,63.4218,60.9073,62.0752,58.5467,60.241,62.1859,47.8992,61.288,60.8696,S,55.8824
"Participation à la prise de décisions",,"Les patients ont toujours participé aux décisions concernant leurs soins",%,AC_APP03_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",60.3451,59.7336,58.8351,60.7029,61.2319,60.7407,57.1809,56.1224,62.1053,60.961,60.5009,60.0192,59.4898,39.3939,53.5211,66.6667,61.3695,70.9677,62.6594,45.2381,54.0698,60.961,60.282,64.7727,60.7143,56.2691,66.6667,56.1224,63.6364,56.25,63.2353,52.6316,61.0836,59.7673,62.069,58.9301,s.o.,s.o.,59.9046,61.8193,60.2937,60.6936,54.386,60.4856,66.6667,S,59.1549
"Participation à la prise de décisions",,"La famille ou les amis ont toujours participé aux décisions concernant les soins ",%,AC_APP04_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",72.1806,74.734,75.1136,74.1987,73.2155,69.8819,68.9655,69.1176,68.3267,73.6842,72.7557,70.8763,74.9415,80.7692,58.4906,87.5,73.704,73.913,70.1439,66.6667,67.2566,73.6842,74.0675,75.4098,77.2727,68.0769,75,69.1176,68.1159,57.5758,71.5569,76.6667,73.1897,71.3195,70.7353,73.153,69.863,72.2904,72.528,71.2855,72.2359,72.171,62.3762,72.4445,69.2308,S,62.6374
"Participation à la prise de décisions",,"La famille ou les amis ont toujours participé aux décisions concernant les soins ",%,AC_APP04_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",71.6627,71.4109,70.3963,72.5594,72.9805,71.867,67.7741,69.6203,69.869,73.7024,72.098,70.6866,70.339,71.875,68.1818,S,72.9649,81.4815,72.5926,68.2927,66.8874,73.7024,73.3236,65.2778,88.4615,66.7939,46.1538,69.6203,72.9167,67.0588,70.1538,77.7778,73.6951,70.0365,69.5299,73.2773,s.o.,s.o.,72.0271,70.2617,72.934,69.4537,68.4211,71.5501,68.5714,S,67.8571
"Participation à la prise de décisions",,"Fortement d'accord que le personnel de l’hôpital a tenu compte de leurs préférences en matière de soins une fois sortie de l’hôpital",%,AC_DCT04_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",39.5919,39.611,38.3013,41.2229,40.3241,35.0598,46.7742,35.1351,43.1325,38.7879,38.2092,42.3888,37.9368,47.8261,31.8182,57.1429,41.0987,6.66667,36.1842,25,31.0345,38.7879,40.919,44,33.3333,47.2727,71.4286,35.1351,45.3125,36.0465,44.9057,34.6154,39.8703,39.3069,41.9847,38.1736,38.6473,39.7136,37.1499,46.7131,38.1242,42.4809,30.6818,39.8594,S,S,39.726
"Participation à la prise de décisions",,"Fortement d'accord que le personnel de l’hôpital a tenu compte de leurs préférences en matière de soins une fois sortie de l’hôpital",%,AC_DCT04_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",36.8546,37.3541,33.3333,41.5214,34.357,34.3387,48.8462,35.8108,41.8421,33.6283,34.0517,42.3538,33.1754,38.0952,18.75,S,35.0103,38.8889,35.3712,23.0769,28.5714,33.6283,42.2609,33.9286,63.6364,47.3214,50,35.8108,50,35.7143,41.9847,43.3333,38.1846,35.6791,38.7557,35.4957,s.o.,s.o.,33.7746,45.5128,36.3886,37.9973,36.9048,36.9788,S,S,32.0755
"Participation à la prise de décisions",,"Fortement d'accord que le personnel de l’hôpital a tenu compte de leurs préférences en matière de soins une fois sortie de l’hôpital",%,AC_DCT04_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",30.9293,30.9859,27.6025,35.9629,29.7919,27.0742,45.5357,23.9316,34.7267,30.8901,28.5361,36.2881,27.3333,32.3529,15,45.4545,30.2133,33.3333,27.3381,26.8293,26.5306,30.8901,36.1111,34.2857,32.1429,46.3687,58.8235,23.9316,37.5,36.2319,33.5052,24.3902,31.3864,30.5019,31.9489,30.1081,s.o.,s.o.,28.1061,40.0722,29.8091,32.5752,34.7222,s.o.,s.o.,s.o.,s.o.
"Participation à la prise de décisions",,"Fortement d'accord que le personnel de l’hôpital a tenu compte de leurs préférences en matière de soins une fois sortie de l’hôpital",%,AC_DCT04_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",28.3246,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,26.7918,31.0821,26.5677,28.125,15.0943,33.3333,29.0663,45.8333,25.9857,12.8205,14.8936,29.2237,34.1014,50,46.875,29.8319,40.7407,17.7632,s.o.,30.5556,31.3609,32.6087,29.8986,26.8306,28.4056,28.2587,s.o.,s.o.,26.3158,33.9958,28.5901,28.0844,30.4348,s.o.,s.o.,s.o.,s.o.
"Langue de service",,"Préfère recevoir les services en anglais",%,AC_LOS02_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",75.2329,72.0022,89.4942,48.4967,96.0098,98.1466,13.881,49.7006,25.4717,84.6154,94.3046,34.6174,89.4895,89.6552,100,100,95.7544,100,97.7551,100,100,84.6154,49.062,43.0556,39.1304,12.4224,0,49.7006,4.65116,11.1111,33.9623,100,75.514,75,73.3415,76.5401,90.379,74.3599,100,0,73.9091,77.4665,72.0339,75.196,50,S,80.9524
"Langue de service",,"Préfère recevoir les services en anglais",%,AC_LOS02_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",75.3456,69.2814,91.9765,44.9686,96.0455,97.5806,13.6364,52.5,25.0853,87.6833,94.9272,34.6263,91.7172,100,100,100,95.7692,100,97.3827,100,100,87.6833,45.2656,42.0455,34.6154,12.8834,0,52.5,4.47761,6.79612,32.9327,90.2439,75.079,75.5531,72.9339,77.2879,s.o.,s.o.,100,0,74.6395,76.3449,75.8621,75.1405,51.2195,S,70.4225
"Langue de service",,"Préfère recevoir les services en anglais",%,AC_LOS02_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",75.0213,72.836,90.6398,46.7938,96.6524,97.4725,13.8983,56.0976,24.4726,84.7909,94.3118,34.3709,90.1373,100,100,100,96.3653,100,98.1258,96,96.8254,84.7909,47.259,41.6667,45.7143,9.62343,9.52381,56.0976,10,9.80392,32.7815,90,75.1004,74.949,72.2327,77.308,s.o.,s.o.,100,0,74.7543,75.809,78.4091,s.o.,s.o.,s.o.,s.o.
"Langue de service",,"Préfère recevoir les services en anglais",%,AC_LOS02_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",73.5244,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,94.6979,35.0726,93.2071,96,100,100,94.3169,100,98.3193,100,100,84.2444,48.7603,57.1429,38.2979,10.7362,3.0303,52.381,s.o.,6.14035,34.1513,98.3871,74.3333,72.8395,70.5096,76.0648,s.o.,s.o.,100,0,72.1224,76.0533,80,s.o.,s.o.,s.o.,s.o.
"Langue de service",,"Préfère recevoir les services en anglais - … A toujours reçu les services en anglais",%,AC_LOS03_1,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",94.0328,91.4663,94.8802,83.0189,97.0494,96.3793,75.5102,79.2683,80.625,94.7368,96.2038,81.4199,94.843,96.1538,100,100,96.9199,96.1538,96.5445,89.3617,98.4,94.7368,83.2353,80.6452,77.7778,75,s.o.,79.2683,S,85.7143,80.2817,93.9394,94.831,93.3868,93.9343,94.0981,92.8571,94.1713,94.0328,s.o.,93.3745,95.0485,84.5238,94.4006,S,S,88.2353
"Langue de service",,"Préfère recevoir les services en anglais - … A toujours reçu les services en anglais",%,AC_LOS03_1,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",93.5187,90.4692,94.2431,82.1596,96.125,97.1364,82.3529,73.0769,78.2313,93.9597,95.8684,80.0824,94.1566,96.7742,94.3662,100,96.1771,96.875,97.2119,100,96.5517,93.9597,81.491,89.1892,88.8889,80.9524,s.o.,73.0769,S,85.7143,78.8321,94.4444,93.5302,93.5098,92.8132,94.0562,s.o.,s.o.,93.5187,s.o.,93.3845,93.681,89.7727,93.6334,S,S,98
"Langue de service",,"Préfère recevoir les services en anglais - … A toujours reçu les services en anglais",%,AC_LOS03_1,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",91.206,88.241,90.8137,80.8989,95.6912,93.5154,65.8537,72.8261,75.6522,93.6652,93.6492,77.0874,90.8206,90.6977,91.0714,100,95.7926,100,94.5055,91.6667,91.5254,93.6652,80.5668,85,87.5,52.1739,S,72.8261,71.4286,50,78.5714,81.8182,91.2029,91.2088,91.4361,91.0289,s.o.,s.o.,91.206,s.o.,90.2551,92.9023,85.2941,s.o.,s.o.,s.o.,s.o.
"Langue de service",,"Préfère recevoir les services en anglais - … A toujours reçu les services en anglais",%,AC_LOS03_1,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",91.0186,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,94.833,72.2481,93.4053,93.617,95.9459,100,94.7674,87.8788,96.433,98.2759,96.748,93.7984,76.0274,100,66.6667,76.4706,S,65,s.o.,71.4286,69.697,93.2203,90.6215,91.3616,90.8279,91.1682,s.o.,s.o.,91.0186,s.o.,90.5286,91.9548,94.0299,s.o.,s.o.,s.o.,s.o.
"Langue de service",,"Préfère recevoir les services en français",%,AC_LOS02_2,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",24.7671,27.9978,10.5058,51.5033,3.99018,1.85341,86.119,50.2994,74.5283,15.3846,5.69543,65.3826,10.5105,10.3448,0,0,4.24559,0,2.2449,0,0,15.3846,50.938,56.9444,60.8696,87.5776,100,50.2994,95.3488,88.8889,66.0377,0,24.486,25,26.6585,23.4599,9.62099,25.6401,0,100,26.0909,22.5335,27.9661,24.804,50,S,19.0476
"Langue de service",,"Préfère recevoir les services en français",%,AC_LOS02_2,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",24.6544,30.7186,8.02348,55.0314,3.95446,2.41935,86.3636,47.5,74.9147,12.3167,5.07279,65.3737,8.28283,0,0,0,4.23077,0,2.61733,0,0,12.3167,54.7344,57.9545,65.3846,87.1166,100,47.5,95.5224,93.2039,67.0673,9.7561,24.921,24.4469,27.0661,22.7121,s.o.,s.o.,0,100,25.3605,23.6551,24.1379,24.8595,48.7805,S,29.5775
"Langue de service",,"Préfère recevoir les services en français",%,AC_LOS02_2,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",24.9787,27.164,9.36019,53.2062,3.34764,2.52747,86.1017,43.9024,75.5274,15.2091,5.68825,65.6291,9.86267,0,0,0,3.63467,0,1.87416,4,3.1746,15.2091,52.741,58.3333,54.2857,90.3766,90.4762,43.9024,90,90.1961,67.2185,10,24.8996,25.051,27.7673,22.692,s.o.,s.o.,0,100,25.2457,24.191,21.5909,s.o.,s.o.,s.o.,s.o.
"Langue de service",,"Préfère recevoir les services en français",%,AC_LOS02_2,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",26.4756,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,5.30213,64.9274,6.79287,4,0,0,5.68306,0,1.68067,0,0,15.7556,51.2397,42.8571,61.7021,89.2638,96.9697,47.619,s.o.,93.8596,65.8487,1.6129,25.6667,27.1605,29.4904,23.9352,s.o.,s.o.,0,100,27.8776,23.9467,20,s.o.,s.o.,s.o.,s.o.
"Langue de service",,"Préfère recevoir les services en français - … A toujours reçu les services en français",%,AC_LOS03_2,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",80.8625,80.8,35.514,93.1298,48.4375,22.7273,93.4211,69.0476,86.6525,23.6842,35.9307,89.146,34.6154,S,s.o.,s.o.,48.4375,s.o.,22.7273,s.o.,s.o.,23.6842,93.4659,90.2439,78.5714,93.9716,100,69.0476,90.2439,87.5,85.2518,s.o.,80.3982,81.2274,78.2875,82.8916,81.8182,80.7933,s.o.,80.8625,81.7229,78.8732,69.697,80.902,S,S,S
"Langue de service",,"Préfère recevoir les services en français - … A toujours reçu les services en français",%,AC_LOS03_2,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",83.8143,85.8569,41.9753,92.6923,56.9231,25.8065,94.4272,80,87.1854,30.9524,42.0091,90.4727,41.9753,s.o.,s.o.,s.o.,56.9231,s.o.,25.9259,s.o.,s.o.,30.9524,92.7505,92.1569,94.1176,94.0141,100,80,92.1875,93.6842,83.813,S,82.8612,84.5721,80.6905,86.8227,s.o.,s.o.,s.o.,83.8143,86.6091,79.5122,S,83.9402,S,S,S
"Langue de service",,"Préfère recevoir les services en français - … A toujours reçu les services en français",%,AC_LOS03_2,2013,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",75.13,77.6903,34.6154,88.7789,28.9474,0,87.251,61.9718,81.1966,30,28.0899,83.709,34.6154,s.o.,s.o.,s.o.,28.9474,s.o.,0,S,S,30,88.4477,92.3077,77.7778,87.8505,89.4737,61.9718,90.1639,84.6154,76.8844,S,74.4991,75.7025,74.7405,75.5208,s.o.,s.o.,s.o.,75.13,75.4545,74.115,S,s.o.,s.o.,s.o.,s.o.
"Langue de service",,"Préfère recevoir les services en français - … A toujours reçu les services en français",%,AC_LOS03_2,2010,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",74.6356,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,28.4091,81.4381,29.5082,S,s.o.,s.o.,40.3846,s.o.,0,s.o.,s.o.,21.2766,87.055,100,86.2069,90.2098,90.625,58.3333,s.o.,83.8095,73.5202,S,73.8989,75.2306,71.0414,78.3905,s.o.,s.o.,s.o.,74.6356,74.8284,73.6607,S,s.o.,s.o.,s.o.,s.o.
"Langue de service",,"A toujours reçu les services dans la langue officielle de son choix (français ou anglais)",%,AC_LOS03_3,2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",90.779,88.5045,88.694,88.2507,95.0769,95.0211,90.9604,74.2515,85.2433,83.871,92.7767,86.5385,88.5657,93.1034,100,100,94.8265,96.1538,94.898,89.3617,98.4,83.871,88.4726,86.1111,78.2609,91.6409,100,74.2515,89.5349,87.4016,83.7264,93.9394,91.3141,90.3477,89.7801,91.4696,91.7889,90.749,94.0328,80.8625,90.3245,91.4195,80.6723,91.0549,91.3043,S,85.7143
"Langue de service",,"A toujours reçu les services dans la langue officielle de son choix (français ou anglais)",%,AC_LOS03_3,2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins hospitaliers aigus",91.0937,89.0244,90.0098,87.962,94.491,95.4412,92.8382,76.5,84.9829,86.1765,93.0995,86.9194,89.798,96.7742,94.3662,100,94.4267,96.875,95.3846,100,96.5517,86.1765,87.6457,91.0112,92.5926,92.3781,100,76.5,89.5522,93.1373,82.2542,87.5,90.8228,91.3043,89.5172,92.3632,s.o.,s.o.,93.5187,83.8143,91.6644,90.2794,87.069,91.2015,88.0952,S,93.0556
