﻿
"Nom de la table de données","Qualité des services de soutien à domicile"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/qualite-des-services-de-soutien-domicile
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 4","Zone 3","Zone 5","Zone 6",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,Langue,Langue,"Revenu du ménage","Revenu du ménage","Revenu du ménage"
"Services reçus d'un aide de soutien à domicile au cours des 2 derniers mois",,"Transfert d'une place à l'autre à l'intérieur du domicile",%,HS_STFTR_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",34.8174,S,36.2053,37.232,39.9723,34.9983,39.8089,38.6853,58.0744,43.2326,26.4671,S,33.22,S,23.6176,29.2929,S,S,43.8577,27.2698,35.0898,S,43.9906,23.1407,31.5623,S,24.5135,S,29.6364,39.1864,36.0211,25.9671,33.3836,38.1443,27.3504,36.1108,35.8729,32.3395,36.7782,38.8877,34.2165,35.0438,37.6689,32.7587,33.5983,35.7793,44.3308,34.6467,33.2088,38.9182,32.8414,42.0901,45.3218
"Accessibilité et disponibilité des services",,"Les services qu'ils ont reçus ont commencé dès qu'ils ont pensé en avoir besoin",%,HS_ACC01_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",89.7601,S,90.6529,90.3948,92.7097,84.814,88.0505,93.5235,93.7491,93.3788,86.2133,86.5636,88.4803,S,93.011,88.9334,79.9572,S,88.8136,89.0227,89.741,S,85.1788,93.5024,85.7842,S,90.076,S,89.813,90.32,95.5729,85.5912,93.686,90.1703,87.6717,88.5674,91.0996,89.9565,90.5079,90.993,90.4236,89.4442,84.7787,91.6401,90.1791,88.1564,82.7409,89.6912,89.3385,90.5627,89.3522,88.7258,S
"Accessibilité et disponibilité des services",,"Les services qu'ils ont reçus ont commencé dès qu'ils ont pensé en avoir besoin",%,HS_ACC01_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",81.4672,S,76.5424,82.2749,79.4877,90.2704,82.2775,77.3469,88.3113,84.6648,82.087,S,77.9301,S,83.0488,74.0245,67.8863,S,80.8448,96.2496,81.6431,S,85.8041,81.3507,85.3488,S,82.455,S,82.787,80.6894,87.4744,84.1119,77.7914,81.3118,76.9486,82.3645,78.8318,85.4783,79.7284,80.7345,82.0174,81.2016,75.4924,84.1415,82.2193,78.9195,72.3996,81.7453,82.0901,81.6879,81.5963,79.6672,S
"Accessibilité et disponibilité des services",,"Les services qu'ils ont reçus ont commencé dès qu'ils ont pensé en avoir besoin",%,HS_ACC01_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",79.4384,S,81.0408,79.4691,77.2292,79.0786,80.0506,76.2144,78.2967,79.7734,72.748,S,86.4936,S,81.1643,71.4053,82.5109,S,85.0692,86.1419,81.7447,S,68.5271,84.1691,86.9488,S,76.5424,S,89.2915,80.9867,77.3777,77.9972,75.0578,83.0817,76.6722,81.4088,78.8406,81.0197,80.1088,77.8788,79.0333,79.6223,74.6956,81.8007,80.4107,75.8185,59.4102,80.1483,79.4596,80.5028,80.1912,76.7436,S
"Accessibilité et disponibilité des services",,"Les services qu'ils ont reçus ont commencé dès qu'ils ont pensé en avoir besoin",%,HS_ACC01_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",80.1158,S,76.8403,75.1076,75.18,73.747,70.8566,93.5092,79.8715,80.1113,71.0601,S,79.3336,S,77.8324,73.6395,S,S,81.9378,87.7689,83.6896,S,87.4286,81.4596,95.354,S,77.3966,S,94.2123,82.0856,80.6377,81.3989,85.6463,82.2524,75.0852,85.001,81.6573,82.2318,75.8501,77.0321,80.1155,80.116,74.9135,82.9133,81.6279,75.0182,86.3488,79.779,81.238,78.1797,79.7217,78.2855,85.0459
"Accessibilité et disponibilité des services",,"Les services de soutien à domicile coûtaient trop cher",%,HS_PGMTH_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",21.1993,S,19.0442,19.0026,10.4317,13.3909,18.2907,27.5618,15.1309,19.4592,22.9461,S,19.3581,S,24.3269,25.1957,26.5581,S,19.123,13.5751,26.2694,S,23.7357,11.8955,13.5396,S,31.3713,S,21.622,16.3046,20.8802,13.2691,25.3971,23.9055,23.3599,21.8359,24.5668,21.5558,19.0199,17.1151,23.0124,20.3215,15.9487,23.0672,19.536,27.2607,20.789,21.0807,21.226,20.4138,17.2478,35.2241,S
"Accessibilité et disponibilité des services",,"Les services de soutien à domicile coûtaient trop cher",%,HS_PGMTH_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",21.6846,S,21.9075,22.0334,12.0322,25.8148,23.774,20.1607,18.4761,20.5751,18.3147,S,19.0103,S,38.5457,27.3367,27.3809,S,19.1746,13.3156,27.5575,S,22.0246,20.8808,28.8304,S,24.2645,S,S,14.3843,20.6126,23.3077,16.0336,23.6105,24.3284,24.2246,21.0229,20.3178,21.9832,18.0015,20.2081,22.3305,20.0573,22.3106,20.3926,28.9718,16.4759,21.4852,22.0009,22.0977,19.8072,29.3808,S
"Accessibilité et disponibilité des services",,"Les services de soutien à domicile coûtaient trop cher",%,HS_PGMTH_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",22.1227,S,19.4946,24.0416,18.4039,15.3943,16.6199,S,19.8506,21.5981,19.9248,S,22.8819,S,22.7259,29.2707,S,S,21.0714,24.2803,20.8031,S,38.2532,13.7584,30.6283,S,28.1924,S,16.672,21.9452,13.4238,18.1248,25.7992,30.3478,26.0371,23.4443,28.1194,18.1811,22.2008,16.7578,21.8728,22.2159,18.4261,23.605,20.8958,28.2736,18.504,22.1046,21.9264,22.6366,21.1567,28.3173,21.3073
"Accessibilité et disponibilité des services","Au cours des 12 derniers mois…","Ont connu des limites ou réductions dans le genre de services offerts",%,HS_PGMLS_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",20.0522,S,20.5239,15.852,15.7828,32.0408,17.6199,27.4544,15.6825,10.73,18.7042,S,S,S,31.3761,26.1469,35.7859,S,19.9313,12.8822,15.7407,S,24.811,25.2835,23.142,S,25.9803,S,11.295,11.7202,15.6946,24.7094,16.5695,21.8893,24.8029,19.0087,20.3666,19.8527,17.8648,21.1672,19.3521,20.3965,25.3164,18.074,18.4044,25.6866,18.7953,20.5061,20.0721,20.9061,20.7434,23.3091,S
"Accessibilité et disponibilité des services","Au cours des 12 derniers mois…","Ont connu des limites ou réductions dans le genre de services offerts",%,HS_PGMLS_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",22.5255,S,24.3731,18.4626,16.0594,18.267,23.6073,21.8927,24.9132,21.9097,20.6711,S,13.3929,S,21.8038,29.7272,30.0504,S,19.1162,11.403,24.5052,S,21.9825,12.4048,19.5414,S,26.9246,S,18.9682,24.0729,21.8203,17.1624,24.866,33.7974,23.7597,21.2041,29.8513,22.1196,21.0773,19.2729,21.5228,23.0246,28.4403,19.7993,20.931,28.0802,36.2655,22.4606,22.6876,20.7937,23.016,22.5298,S
"Accessibilité et disponibilité des services","Au cours des 12 derniers mois…","Ont connu des limites ou réductions dans le genre de services offerts",%,HS_PGMLS_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",23.0019,S,23.9685,28.862,13.2848,21.3223,14.9262,34.5599,23.7312,15.5959,17.7592,S,13.2565,S,29.0703,27.843,26.7172,S,12.5868,13.9088,26.2269,S,34.7215,S,24.0629,S,30.6619,S,30.3973,18.9488,27.3403,17.1427,32.9699,19.7437,23.3058,23.3282,26.8721,24.2377,26.8929,18.4423,22.5482,23.2078,28.3414,20.3186,22.0258,30.5871,38.8683,22.5905,23.521,21.3231,23.0344,23.6886,S
"Accessibilité et disponibilité des services","Au cours des 12 derniers mois…","Ont connu des limites ou réductions dans le genre de services offerts",%,HS_PGMLS_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",19.7983,S,16.4151,26.7449,10.6831,S,19.0757,25.4774,18.1009,15.5911,30.0511,S,16.9577,S,23.1908,31.9524,S,S,12.0443,12.8735,20.8407,S,19.7114,S,18.3678,S,19.7076,S,S,25.3499,16.4969,15.28,30.3626,24.905,26.4883,16.4358,26.6448,17.4566,22.1464,14.2308,19.6063,19.8729,24.9561,16.868,18.2665,25.0391,23.1807,19.8295,19.9134,19.5341,20.339,18.0453,22.4408
"Accessibilité et disponibilité des services","Au cours des 12 derniers mois…","Ont connu des limites ou réductions dans la durée des services ou le nombre d'heures disponibles",%,HS_PGMLH_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",21.6525,S,20.6827,16.0637,16.5098,35.1535,25.5466,24.0442,20.6808,12.0991,19.397,S,14.535,S,24.6388,25.7234,37.8255,S,23.8848,S,20.486,S,33.1851,25.4123,23.6824,S,25.2802,S,S,21.9278,21.2644,32.2082,15.723,22.9466,24.1062,22.8274,20.4065,22.2873,18.0527,22.5098,21.2588,21.8483,25.515,20.2005,21.2044,22.818,30.8692,21.6367,21.8263,21.6651,22.8313,23.0301,S
"Accessibilité et disponibilité des services","Au cours des 12 derniers mois…","Ont connu des limites ou réductions dans la durée des services ou le nombre d'heures disponibles",%,HS_PGMLH_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",27.8528,S,31.0805,24.4821,19.2689,24.582,35.1881,40.9315,40.1898,25.3671,28.3766,S,19.7407,S,19.019,28.8681,27.7856,S,26.6168,S,33.0884,S,27.0551,22.0282,26.8084,S,35.8692,S,36.1132,21.1408,31.7642,17.3488,25.762,28.482,25.8942,29.4595,27.0037,27.8488,27.3862,28.8869,26.4997,28.5288,30.6675,26.5557,26.7871,32.079,34.6863,27.5303,28.2782,25.7606,27.4712,30.6175,S
"Accessibilité et disponibilité des services","Au cours des 12 derniers mois…","Ont connu des limites ou réductions dans la durée des services ou le nombre d'heures disponibles",%,HS_PGMLH_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",30.4119,S,31.1346,32.3875,19.3922,28.434,27.6293,45.9831,34.2908,30.1882,36.3944,S,18.5761,S,29.0883,34.8562,47.1336,S,19.8158,20.026,30.3607,S,39.6294,17.3821,27.1726,S,35.855,S,35.9227,28.5335,38.7783,22.7756,31.5072,23.542,33.1973,28.6626,28.185,31.9318,31.869,27.1772,31.7123,29.8239,36.0629,27.5905,29.9363,36.1122,40.646,30.1944,31.2591,25.857,31.0479,28.3372,S
"Accessibilité et disponibilité des services","Au cours des 12 derniers mois…","Ont connu des limites ou réductions dans la durée des services ou le nombre d'heures disponibles",%,HS_PGMLH_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",25.6242,S,18.3453,26.4648,12.7516,23.7922,29.5811,31.4288,38.8712,26.4356,32.3855,S,22.4558,S,28.1737,30.835,S,S,23.4742,17.5953,26.2232,S,23.1838,12.8932,22.7833,S,23.1621,S,S,25.7634,23.5389,21.3257,38.3497,36.6444,27.8058,23.5602,35.8143,22.792,22.9326,20.409,25.0731,25.8346,31.0526,22.7321,24.5054,28.8015,34.8099,25.4678,25.473,26.2465,26.11,26.3914,29.2959
"Accessibilité et disponibilité des services","Au cours des 2 derniers mois…","Ont connu des limites, réductions ou annulations de services dues à la pandémie COVID-19",%,HS_COVLV_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",13.0315,S,17.4483,10.3712,6.31062,10.5381,S,9.99264,16.36,8.97919,11.0046,S,11.4334,S,11.7898,20.6556,14.3497,S,S,S,12.2236,S,9.85845,12.4983,16.3825,S,14.9841,S,S,8.85434,12.2177,S,14.999,28.98,15.7205,11.638,23.0101,11.72,13.2922,8.07409,13.6842,12.7042,18.358,11.0737,12.2307,15.0988,20.7898,13.0289,12.2532,15.2374,14.3709,11.3921,S
"Accessibilité et disponibilité des services","Au cours des 2 derniers mois…","Très satisfait du nombre de fois qu'il ont reçu des services",%,HS_SAT02_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",67.9331,S,60.3268,71.4371,67.2575,54.9734,58.8293,56.4039,59.8488,76.0546,63.1238,S,68.6833,S,64.2128,71.3483,57.6357,S,75.5374,70.3098,70.9617,S,73.5559,69.7968,79.2191,S,67.8132,S,78.4192,77.7681,70.7974,74.3316,53.1568,54.4139,67.8298,72.9992,52.8973,71.6631,66.6642,61.5617,68.298,67.7532,65.7598,68.7404,68.153,67.2828,62.8503,68.2823,73.0735,53.0337,67.0985,69.6497,S
"Accessibilité et disponibilité des services","Au cours des 2 derniers mois…","Très satisfait du nombre de fois qu'il ont reçu des services",%,HS_SAT02_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",64.3672,S,71.1509,64.3879,65.2394,60.6566,52.6999,44.8593,45.2221,72.3229,59.0788,52.5248,62.2846,S,63.9243,65.527,62.1144,S,71.5726,80.8503,64.6447,S,72.3103,80.8519,65.5472,S,70.319,S,62.7206,64.0737,67.2003,76.847,56.1498,45.6314,63.4934,68.2285,49.7965,70.8035,67.3506,56.6169,65.6775,63.7298,64.018,64.5286,65.1307,60.0285,68.7468,64.1394,69.6612,48.9474,64.393,59.112,S
"Accessibilité et disponibilité des services","Au cours des 2 derniers mois…","Très satisfait du nombre de fois qu'il ont reçu des services",%,HS_SAT02_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",65.8328,S,50.2137,66.6804,71.1309,49.0288,49.5567,48.0433,58.5978,70.2588,64.0407,S,66.9428,S,64.9404,67.8557,72.9071,S,83.3096,86.212,66.4901,S,63.6799,82.7644,72.5761,S,76.7569,S,64.5053,83.0904,70.7495,76.0504,47.3315,44.2876,67.6137,71.7018,44.5425,74.8158,59.9154,59.2529,67.6158,65.0132,63.9809,66.7658,67.1225,62.3334,56.5768,66.4347,68.5385,50.2811,65.9433,66.0651,S
"Accessibilité et disponibilité des services","Au cours des 2 derniers mois…","Très satisfait du nombre de fois qu'il ont reçu des services",%,HS_SAT02_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",70.6399,S,72.6869,68.5626,66.3664,82.4166,75.2252,65.3258,62.2722,76.5631,72.1769,S,51.8568,S,75.6662,66.6613,S,S,78.781,74.3762,73.2082,S,70.0478,71.8224,71.9357,S,65.7629,S,76.8063,83.5807,70.6865,78.5123,58.1009,55.5164,70.1267,73.6815,56.1668,74.2553,70.3691,70.5844,73.598,69.5238,68.6542,71.8929,70.848,70.2952,65.1509,70.8733,74.9487,59.1863,70.8069,69.2706,76.7127
"Disponibilité d'information","Avant de commencer à recevoir des services","Les informations étaient très faciles à obtenir",%,HS_PGMED_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",29.0825,S,27.3863,36.257,31.91,20.0215,11.6313,10.3204,13.2344,37.0331,19.2933,S,20.0401,S,31.3441,28.8841,19.0126,S,25.7411,41.3293,28.6381,S,38.4512,50.2096,48.4671,S,33.7937,S,27.831,42.7495,39.5381,33.8025,19.289,21.7679,24.4097,33.8486,20.4613,35.4325,32.4084,21.7797,27.1507,30.0269,24.9401,30.5869,29.1748,29.0984,39.3836,28.9253,33.2448,17.4193,27.0562,28.6548,S
"Disponibilité d'information","Avant de commencer à recevoir des services","Les informations étaient très faciles à obtenir",%,HS_PGMED_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",32.9132,S,27.9017,38.7367,36.7067,22.1303,16.967,24.7735,21.2461,29.7133,30.1577,S,23.9109,S,25.4541,30.7834,28.4929,S,37.2241,64.2079,35.2026,S,35.8635,50.7582,41.7745,S,35.3578,S,39.6089,34.1487,42.4648,41.1766,28.6679,20.7227,28.4851,37.5884,23.7409,41.615,33.9484,28.3635,31.3847,33.6723,28.3165,34.9277,32.4823,33.8496,36.6148,32.937,36.5709,23.2144,32.2667,32.3018,S
"Disponibilité d'information","Avant de commencer à recevoir des services","Les informations étaient très faciles à obtenir",%,HS_PGMED_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",29.3765,S,26.539,36.5006,30.8817,26.5333,28.6685,14.8142,26.5775,29.9877,21.5425,S,11.4074,S,24.5329,27.5971,28.9127,S,31.6025,48.28,32.1669,S,28.1232,49.2185,49.4834,S,25.3292,S,45.0148,42.6088,27.1503,42.0494,14.6215,17.6191,24.0525,34.4191,15.975,36.6887,32.4474,26.9663,25.3715,31.2141,25.1786,31.4297,30.9438,27.319,33.3199,29.2585,30.7013,23.3854,29.8046,25.4591,S
"Disponibilité d'information","Avant de commencer à recevoir des services","Les informations étaient très faciles à obtenir",%,HS_PGMED_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",19.4286,S,S,19.1421,12.8963,21.5258,S,S,S,14.8027,18.0984,S,16.1118,S,25.0054,16.9235,S,S,27.0923,23.4446,23.6621,S,16.9424,34.2345,41.3156,S,18.0743,S,32.7009,30.681,27.3852,19.1125,12.1668,14.4883,17.2148,27.4547,12.7496,23.8278,14.2122,14.4493,18.988,19.593,16.0305,21.3238,19.7459,19.0338,24.4375,19.1412,22.2532,13.0623,18.2353,22.7946,18.4443
"Disponibilité d'information","Avant de commencer à recevoir des services","Les informations étaient très faciles ou assez faciles à obtenir",%,HS_PGMED_2,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",75.3994,S,86.6948,81.3079,80.6605,76.855,74.0869,80.245,79.2167,82.1438,67.5464,S,71.1228,S,80.3228,69.9301,61.9657,S,72.0958,79.8925,70.2744,S,73.2488,82.0037,83.1142,S,69.5987,S,70.4611,87.1096,77.9892,76.6979,78.6055,78.9521,69.5649,73.6755,78.068,74.5023,83.645,78.9005,73.1006,76.5233,65.794,78.8877,77.0575,71.3522,56.903,75.9047,73.6352,80.0154,74.9701,75.9372,S
"Disponibilité d'information","Avant de commencer à recevoir des services","Les informations étaient très faciles ou assez faciles à obtenir",%,HS_PGMED_2,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",76.5951,S,73.5582,84.0884,80.7218,90.5818,85.6138,83.2426,83.0068,80.8681,69.3987,S,67.0722,S,77.6465,62.9128,56.89,S,75.8257,91.733,76.0438,S,73.6211,84.7041,79.2264,S,72.9585,S,74.4981,86.6605,79.3246,80.0124,72.5034,76.8826,66.0581,76.6785,74.1208,79.8561,79.4348,83.4654,75.4778,77.1499,69.2532,79.8126,77.5549,72.3176,67.2862,76.8776,75.5126,81.0611,76.1465,78.3355,S
"Disponibilité d'information","Avant de commencer à recevoir des services","Les informations étaient très faciles ou assez faciles à obtenir",%,HS_PGMED_2,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",75.0734,S,77.8848,79.5995,85.5106,87.0654,80.1339,78.7736,78.85,76.7095,72.5651,S,70.4593,S,65.5266,61.4209,74.6912,S,80.755,88.8824,70.6471,S,65.9117,83.0165,80.4156,S,58.3229,S,87.4461,88.79,67.7193,80.7571,70.3595,80.5818,66.9276,73.8694,75.5026,75.4012,78.9018,83.6323,71.0831,76.9042,67.8746,78.5943,76.5832,68.1751,66.9146,75.3481,74.3132,82.0606,76.2542,74.0616,S
"Disponibilité d'information","Avant de commencer à recevoir des services","Les informations étaient très faciles ou assez faciles à obtenir",%,HS_PGMED_2,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",73.9921,S,67.3309,72.4454,80.6239,74.7238,71.973,88.2476,77.6492,71.3578,64.7478,S,68.7164,S,69.3855,66.561,S,S,75.9572,80.6444,73.5929,S,65.0005,83.6332,83.256,S,76.9524,S,77.6441,75.1886,80.7057,85.6192,60.2348,70.6148,68.2449,75.7419,66.1758,79.2592,70.1668,79.1421,72.7885,74.4415,65.6489,78.5432,75.8013,66.2314,66.1087,74.3986,73.833,74.8689,73.7247,74.2159,54.5663
"Disponibilité d'information","Avant de commencer à recevoir des services","Il était très facile de remplir les documents nécessaires",%,HS_PGM04_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",31.9484,S,33.6633,33.7935,31.0717,16.1853,11.4808,17.6661,18.3492,32.3945,40.9261,S,31.4994,S,32.3191,36.3937,28.9637,S,37.0768,50.4125,40.5891,S,29.4021,55.0244,43.4004,S,32.681,S,30.715,28.836,36.5642,26.2783,18.8189,16.0608,34.3446,39.7754,17.553,34.8137,33.7366,21.8812,30.2391,32.7868,31.326,32.2252,31.5723,32.3577,37.2267,31.5692,37.4893,16.071,31.6728,29.1545,S
"Disponibilité d'information","Avant de commencer à recevoir des services","Il était très facile de remplir les documents nécessaires",%,HS_PGM04_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",26.4383,S,18.767,27.4584,24.5244,17.7756,26.7516,10.8319,18.2818,34.9572,22.2993,S,21.9739,S,30.6367,34.8668,33.8036,S,29.3538,25.0216,34.763,S,22.4337,37.0131,36.8565,S,27.5372,S,32.2922,26.7419,20.2791,30.9819,11.3552,11.5034,28.2563,32.852,11.6078,28.0968,23.8143,21.3648,24.8987,27.1504,26.1664,26.569,26.7011,27.1654,24.3112,26.352,28.3104,14.8185,26.9191,25.1486,S
"Disponibilité d'information","Avant de commencer à recevoir des services","Il était très facile de remplir les documents nécessaires",%,HS_PGM04_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",23.0813,S,25.5343,18.9863,16.0031,22.1497,19.0547,S,S,18.3818,16.8786,S,S,S,33.964,29.508,S,S,35.9068,22.497,29.6507,S,20.4815,23.0289,27.1302,S,36.6438,S,S,37.1336,24.8843,31.2132,14.7116,13.1068,23.1309,28.8142,12.8396,29.4824,22.0097,16.8645,25.1196,22.2786,22.7092,23.2813,21.5186,29.6647,23.698,23.1108,27.6432,13.0928,22.6977,23.3272,35.5596
"Disponibilité d'information","Avant de commencer à recevoir des services","Il était très facile ou assez facile de remplir les documents nécessaires",%,HS_PGM04_2,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",80.2561,S,80.0025,85.5077,82.1591,89.0851,86.1611,80.6371,76.2682,82.0942,85.1445,S,79.4001,S,77.1858,80.1768,80.3521,S,78.0892,91.639,78.7451,S,80.1709,90.919,87.6655,S,76.3243,S,76.6271,72.7479,74.7839,81.6912,75.4715,73.9551,80.995,81.6025,74.5318,77.5152,83.1006,83.2836,78.6562,81.0407,75.3645,82.4308,79.6489,80.7278,80.4783,80.2848,80.53,79.4314,80.6997,80.6812,S
"Disponibilité d'information","Avant de commencer à recevoir des services","Il était très facile ou assez facile de remplir les documents nécessaires",%,HS_PGM04_2,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",75.084,S,76.3249,76.8229,84.0336,78.6253,74.4056,77.3139,67.7739,83.6808,78.817,S,79.3539,S,68.0114,73.3096,73.6541,S,70.1166,82.8307,72.9936,S,76.0815,81.612,69.4698,S,67.2695,S,71.7466,73.1944,62.7661,80.694,67.7047,73.6918,74.9633,73.9181,70.0199,73.1417,76.6141,80.1691,71.7255,76.6372,73.7687,75.7159,75.3722,73.0529,57.9839,75.2812,75.026,74.2667,75.4321,74.2899,S
"Disponibilité d'information","Avant de commencer à recevoir des services","Il était très facile ou assez facile de remplir les documents nécessaires",%,HS_PGM04_2,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",84.7754,S,78.1727,85.3538,88.7422,92.122,88.9953,82.3561,85.4102,84.2152,82.6691,S,82.5898,S,84.2159,89.1899,S,S,83.7826,92.6163,81.7849,S,85.482,87.7839,79.977,S,82.6992,S,S,83.838,86.1137,86.417,79.4271,81.612,85.528,83.4871,80.1935,86.0423,82.038,88.3493,84.9805,84.6946,84.2629,85.312,84.1626,88.4938,79.6123,85.1699,85.1896,82.9289,84.6633,86.4147,97.2037
"Disponibilité d'information","En recevant des services","Le client indique qu'il était facile d'appeler son aide de soutien à domicile ou son agence lorsqu'il a eu besoin d'aide, d'informations ou de conseils",%,HS_OFF01_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",61.4994,S,55.7625,60.9575,57.8633,36.7758,40.0419,36.7525,36.8988,74.6119,71.5101,55.3605,63.1739,S,61.5151,58.5365,55.3892,S,74.0106,88.633,68.6998,S,71.9141,77.2212,72.8089,S,64.6441,S,81.1463,76.5105,66.9794,70.3385,42.0461,29.709,62.415,71.7125,33.5516,70.2551,58.7623,46.3707,60.8704,61.8088,59.0673,62.6156,61.7816,61.1648,59.4517,61.6314,69.8534,37.9849,60.6499,63.1022,S
"Disponibilité d'information","En recevant des services","Le client indique qu'il était facile d'appeler son aide de soutien à domicile ou son agence lorsqu'il a eu besoin d'aide, d'informations ou de conseils",%,HS_OFF01_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",63.7347,S,57.8019,68.4412,56.4988,57.9121,52.1774,39.5856,61.4946,74.2872,62.4767,S,54.1948,S,58.7701,67.1709,65.1002,S,77.7231,98.1672,68.8865,S,71.8917,71.184,77.6144,S,65.0883,S,76.0307,84.5962,65.12,77.6082,43.8461,30.7643,62.8782,72.4136,34.67,74.1675,64.1964,52.7945,61.2864,64.8549,60.3682,65.3877,64.6813,58.995,58.9245,64.0846,66.8438,44.5572,63.3641,63.3354,S
"Disponibilité d'information","En recevant des services","Le client indique qu'il était facile d'appeler son aide de soutien à domicile ou son agence lorsqu'il a eu besoin d'aide, d'informations ou de conseils",%,HS_OFF01_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",58.6479,S,43.8696,49.9004,34.7202,25.2455,40.6208,28.1242,29.6316,71.3286,48.9116,S,36.1983,S,80.7321,67.102,S,S,86.7011,90.6808,66.9648,S,60.9457,77.439,73.2886,S,71.5549,S,80.024,74.6354,71.5375,78.444,19.4537,24.3453,62.1203,71.8492,21.731,76.1972,47.2798,33.0707,59.2236,58.4277,54.386,61.1502,58.1613,62.7257,45.9299,59.3622,71.6776,24.5581,55.4672,63.5227,73.8079
"Disponibilité d'information","En recevant des services","Les clients savent à qui s'adresser en cas de plainte concernant leurs services",%,HS_PGMCO_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",88.9124,S,93.2517,92.1053,89.7489,79.7599,86.208,77.1503,89.8065,89.231,88.1855,93.6458,89.2167,S,82.9898,87.4949,85.0999,S,89.4714,96.0192,89.3426,S,89.283,89.706,91.9537,S,94.1711,S,S,95.6518,91.6041,94.9516,89.2175,82.0058,87.959,89.9809,85.0359,92.1974,92.6187,84.37,88.203,89.2525,86.8941,89.8295,89.2511,87.4986,85.0395,89.0081,90.3849,84.5591,88.6283,88.4274,S
