﻿﻿

"Nom de la table de données"," Besoins des Néo-Brunswickois"
"Date de mise à jour","13 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/besoins-des-neo-brunswickois
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",Langue,Langue,Langue,,,,"Revenu du ménage","Revenu du ménage","Revenu du ménage",,
"État de santé ",Médicaments,"A un problème de santé chronique et prend 6 médicaments prescrits ou plus de manière régulière - …Connaît l'effet de chacun de ses médicaments prescrits, fortement d'accord",%,PH_MED02_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",49.6399,50.2336,56.0297,54.8492,38.541,39.3538,38.1638,42.1283,s.o.,s.o.,55.5069,40.3478,39.326,57.1007,44.5327,s.o.,55.0649,s.o.,60.2336,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ",Médicaments,"A un problème de santé chronique et prend 6 médicaments prescrits ou plus de manière régulière - …Connaît l'effet de chacun de ses médicaments prescrits, fortement d'accord",%,PH_MED02_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",46.3648,49.6111,52.8192,50.6901,32.3022,36.9125,31.5038,39.3418,s.o.,s.o.,53.5246,34.3716,34.0836,56.7019,40.5686,s.o.,41.6126,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ",Médicaments,"A un problème de santé chronique et prend 6 médicaments prescrits ou plus de manière régulière - …Connaît l'effet de chacun de ses médicaments prescrits, fortement d'accord",%,PH_MED02_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",48.0004,52.2264,56.847,53.4751,29.0671,31.6752,29.9751,42.5078,s.o.,s.o.,53.2499,36.6311,38.9479,55.0883,44.0893,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ",Médicaments,"A un problème de santé chronique et prend 6 médicaments prescrits ou plus de manière régulière - …Connaît l'effet de chacun de ses médicaments prescrits, fortement d'accord",%,PH_MED02_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",46.8321,47.4987,54.3798,51.8382,32.5885,39.9456,33.2239,42.3911,s.o.,s.o.,51.7945,35.0996,37.3339,55.3912,40.7091,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Besoins de soins ","A ressenti le besoin de consulter un professionnel de la santé ",%,PH_MHI04_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",22.3,23.8496,21.5069,26.6698,11.7659,16.8809,19.6524,18.5818,19.3728,24.7239,27.1411,9.56675,20.4776,23.1434,24.6274,23.1735,21.8282,18.6293,52.9516,24.7799,26.1662,23.1468,21.8375,42.9055,20.737
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Besoins de soins ","A ressenti le besoin de consulter un professionnel de la santé ",%,PH_MHI04_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",24.2826,26.138,22.9656,28.7958,19.6507,17.0134,18.8769,20.265,21.8041,26.71,29.8042,9.81501,20.8695,25.6993,35.1195,s.o.,24.9082,s.o.,54.3368,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Besoins de soins ","A ressenti le besoin de consulter un professionnel de la santé ",%,PH_MHI04_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",18.2447,20.2487,17.5896,17.1031,12.4465,16.5183,15.0056,15.5553,s.o.,s.o.,19.5866,7.28787,14.7357,17.3439,22.4002,s.o.,13.7553,s.o.,37.9504,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Besoins de soins ","A ressenti le besoin de consulter un professionnel de la santé  - …Mais ne l'a pas fait (besoin ressenti non comblé)",%,PH_MHI05_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",33.7174,33.306,32.8787,36.639,29.5022,40.6578,32.4813,24.6183,38.7386,30.4846,33.5242,35.1564,38.4165,31.9649,48.9545,35.254,58.5441,26.5992,28.9961,35.6571,32.6588,36.8154,32.0655,27.4031,53.7312
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Besoins de soins ","A ressenti le besoin de consulter un professionnel de la santé  - …Mais ne l'a pas fait (besoin ressenti non comblé)",%,PH_MHI05_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",34.551,39.8959,39.2856,31.0873,28.4564,20.047,20.2034,34.9217,39.8906,30.2059,34.9651,31.2677,38.4161,33.3405,23.6294,s.o.,47.7923,s.o.,26.6257,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Besoins de soins ","A ressenti le besoin de consulter un professionnel de la santé  - …Mais ne l'a pas fait (besoin ressenti non comblé)",%,PH_MHI05_2,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",32.5736,32.4158,32.1624,29.2555,42.5961,25.1966,38.3998,42.9258,s.o.,s.o.,30.7968,30.0894,34.9595,29.1863,32.1645,s.o.,39.2559,s.o.,28.0552,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Temps d'attente était trop long",%,PH_MHI06_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",55.0016,60.9366,46.0965,53.6344,S,S,S,S,47.4851,62.2392,55.8119,48.5632,55.1655,54.5173,S,55.2348,S,50.7653,S,S,61.454,54.6607,54.9531,53.8434,S
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Temps d'attente était trop long",%,PH_MHI06_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",63.932,69.31,58.4568,65.1778,S,S,S,S,67.7199,61.2004,65.566,47.4087,59.3774,66.1783,S,s.o.,S,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Temps d'attente était trop long",%,PH_MHI06_2,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",23.8082,28.4937,18.8706,29.1996,23.2529,S,9.0256,S,s.o.,s.o.,25.28,9.85463,34.5871,18.1773,S,s.o.,11.7665,s.o.,23.1489,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Pensait que le problème disparaîtrait de lui-même",%,PH_MHI06_9,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",54.522,44.083,64.1023,62.0747,S,S,S,S,52.5991,56.8409,54.3245,56.0083,53.417,55.1222,S,54.5431,65.2962,51.2334,S,S,53.4595,53.6049,52.829,39.3579,S
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Pensait que le problème disparaîtrait de lui-même",%,PH_MHI06_9,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",54.5684,59.3355,52.5117,52.7951,S,S,S,S,57.6359,50.8327,55.068,49.7552,53.929,55.1575,S,s.o.,S,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Ne savait pas comment ni où obtenir ce genre d’aide",%,PH_MHI06_6,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",52.7108,47.4539,54.6653,57.3163,S,S,S,S,58.5572,47.4316,54.6063,37.8331,55.7924,51.5765,S,52.822,81.2348,51.548,S,S,55.9647,58.5226,48.0806,35.3653,S
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Ne savait pas comment ni où obtenir ce genre d’aide",%,PH_MHI06_6,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",45.6458,51.8578,44.4378,41.6986,S,S,S,S,47.126,43.2757,46.2427,40.0541,64.9374,38.2607,S,s.o.,S,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Ne savait pas comment ni où obtenir ce genre d’aide",%,PH_MHI06_6,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.7578,21.0966,22.2635,24.378,S,S,S,S,s.o.,s.o.,20.3282,14.5019,20.2874,19.5408,S,s.o.,39.0256,s.o.,13.5658,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Était trop occupé",%,PH_MHI06_3,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",43.6553,52.1779,39.2311,40.2159,S,S,S,S,49.0146,38.5477,47.8843,S,48.0888,42.3105,S,41.4978,S,54.4134,S,S,34.6906,48.8257,42.4287,10.6816,S
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Était trop occupé",%,PH_MHI06_3,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",34.076,39.22,47.4115,17.303,S,S,S,S,37.6752,29.2261,36.4154,12.5217,39.1794,32.1569,S,s.o.,S,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Était trop occupé",%,PH_MHI06_3,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",25.4081,25.8705,32.8477,19.4327,S,S,37.6446,19.2031,s.o.,s.o.,25.5664,13.7505,19.9567,27.3156,S,s.o.,25.3923,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Services n’étaient pas disponibles à un temps opportun",%,PH_MHI06_4,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",43.0434,40.9724,46.6824,46.5105,S,S,S,S,39.7598,46.2399,44.5306,29.74,49.201,39.8691,S,41.8456,S,43.2878,S,S,46.3586,47.7351,37.8863,25.5613,S
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Services n’étaient pas disponibles à un temps opportun",%,PH_MHI06_4,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",44.2725,42.2818,57.003,35.898,S,S,S,S,46.7035,41.9094,45.4028,32.5949,56.8459,39.4708,S,s.o.,S,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Services n’étaient pas disponibles à un temps opportun",%,PH_MHI06_4,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",16.3226,15.049,18.6983,18.9169,S,S,18.1422,S,s.o.,s.o.,15.56,12.5099,15.1673,15.35,S,s.o.,25.207,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Ne pouvait pas en payer les coûts ou l'assurance n’offrait pas une couverture suffisante",%,PH_MHI06_5,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",40.9001,42.9491,46.6374,37.338,S,S,S,S,35.9683,45.8878,43.5807,20.4682,52.1344,36.5731,S,41.6097,S,33.5918,S,S,47.9329,53.7082,32.2408,33.346,S
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Ne pouvait pas en payer les coûts ou l'assurance n’offrait pas une couverture suffisante",%,PH_MHI06_5,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",33.2234,45.2706,32.226,18.12,S,S,S,S,35.2175,31.864,34.7933,19.469,40.2943,30.3971,S,s.o.,S,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Ne pouvait pas en payer les coûts ou l'assurance n’offrait pas une couverture suffisante",%,PH_MHI06_5,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",17.6821,24.2844,18.7477,12.2867,S,S,15.3781,S,s.o.,s.o.,18.4183,9.34246,22.4622,15.2078,S,s.o.,31.6857,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Services n'étaient pas disponibles dans la région",%,PH_MHI06_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",37.006,28.3759,36.3771,39.3022,S,S,S,S,31.0525,42.9944,35.9681,45.786,30.4181,39.3302,S,39.2699,S,34.3097,S,S,39.1386,27.6139,41.2782,37.2392,S
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Services n'étaient pas disponibles dans la région",%,PH_MHI06_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",33.4586,31.5741,28.6066,45.831,S,S,S,S,28.048,39.6819,34.1131,27.4803,24.0412,37.1201,S,s.o.,S,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Services n'étaient pas disponibles dans la région",%,PH_MHI06_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",13.7275,10.9447,12.8934,20.8998,S,S,13.2222,S,s.o.,s.o.,14.0209,11.0756,13.1522,14.0761,S,s.o.,18.0443,s.o.,22.5432,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Se souciait de ce que les autres allaient penser",%,PH_MHI06_7,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",27.2711,24.1194,38.4107,27.8123,S,S,S,S,30.3374,23.9597,27.6243,24.5937,35.8201,24.0238,S,29.8135,33.7413,21.1403,S,S,24.9059,27.8324,26.8504,14.9074,S
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Se souciait de ce que les autres allaient penser",%,PH_MHI06_7,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",22.4268,25.4552,33.7512,S,S,S,S,S,26.7791,18.2205,23.0725,16.4441,25.8938,20.7114,S,s.o.,S,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Se souciait de ce que les autres allaient penser",%,PH_MHI06_7,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",15.2587,10.0181,17.3988,22.4602,S,S,15.8114,S,s.o.,s.o.,15.7999,10.2213,12.3434,16.8512,S,s.o.,S,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Autres raisons",%,PH_MHI06_10,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",26.0303,23.4301,26.8381,29.6331,S,S,S,S,25.8295,26.1977,25.3659,31.5522,30.5663,23.6763,S,27.4359,S,23.8189,S,S,35.549,18.5502,27.8953,33.1213,S
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Raisons pour le besoin ressenti non comblé","Autres raisons",%,PH_MHI06_10,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",29.3203,28.2762,34.3704,20.1034,S,S,S,S,29.2901,29.8153,28.795,34.8913,32.3724,27.8018,S,s.o.,S,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Expérience avec services de santé mentale et de consommation de substances","Satisfaction avec les services reçus, plutôt ou très satisfaits",%,PC_SATMS_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",77.9322,80.8478,76.1337,78.167,73.0154,75.4509,69.3832,84.5991,78.1761,77.8462,76.8802,84.9024,77.5941,77.9969,S,77.3165,72.9131,78.3003,74.5549,81.8203,72.2069,75.3691,81.6294,76.9695,73.3112
"Services en santé mentale et consommation de substances au cours des 12 derniers mois","Expérience avec services de santé mentale et de consommation de substances","Satisfaction avec les services reçus, plutôt ou très satisfaits",%,PC_SATMS_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",78.4011,84.8788,72.9528,73.5853,80.4169,84.8982,80.3778,78.2266,76.4283,79.5444,77.2884,85.4184,81.756,77.2582,S,s.o.,82.1045,s.o.,83.3291,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",38.2621,40.1161,36.0104,37.9855,40.2816,36.1027,40.2961,33.4226,38.2861,38.4675,42.2077,27.8265,27.0754,42.7172,35.382,46.1081,41.6225,30.6005,42.3447,31.1567,23.8052,34.3121,46.5077,14.0529,42.7308
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",34.8118,37.1291,38.9283,32.0924,31.7459,27.3029,31.9594,30.135,33.7639,35.7819,37.3272,28.1028,23.5443,39.6243,s.o.,s.o.,s.o.,28.8423,31.2176,33.293,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",39.5239,40.306,40.9006,42.7431,32.7498,36.2907,36.5599,34.8543,s.o.,s.o.,44.6412,26.8029,29.5076,45.9552,s.o.,s.o.,s.o.,31.3479,45.1071,35.3714,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",48.974,51.1775,50.9706,50.7111,43.7585,41.1761,43.0224,45.5202,s.o.,s.o.,53.3933,35.1365,37.014,56.9721,s.o.,s.o.,s.o.,35.7081,54.3163,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",50.481,52.181,52.6957,53.2936,45.3572,40.804,44.0572,46.7284,s.o.,s.o.,54.0752,36.2778,38.8557,57.7555,s.o.,s.o.,s.o.,33.7342,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",53.3213,55.2506,54.8118,55.6631,47.3328,48.2393,47.8137,50.9182,s.o.,s.o.,56.9068,37.9194,41.0889,62.7396,s.o.,s.o.,s.o.,41.8649,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",42.5947,42.3008,43.3424,37.4095,52.2299,48.9965,46.5383,41.129,45.9622,39.5901,40.4412,48.3119,35.5169,45.41,40.5081,49.4326,41.5964,37.5269,48.7155,21.6005,32.0279,38.1322,49.5285,23.4779,47.931
"État de santé ","Qualité de vie","Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",40.7747,38.1,43.1,36.001,49.574,43.494,47.49,42.429,43.2289,38.5058,38.9425,45.6522,34.039,43.7416,s.o.,s.o.,s.o.,33.7221,36.5174,27.5438,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",49.7598,48.809,50.6397,49.4848,51.4416,49.3884,50.9211,47.1235,s.o.,s.o.,50.8098,48.7623,42.2796,54.7907,s.o.,s.o.,s.o.,42.0155,54.6308,33.9452,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",60.6558,60.1745,61.9229,59.5705,64.0814,60.2092,61.6567,56.7606,s.o.,s.o.,62.032,56.3668,51.9855,66.4286,s.o.,s.o.,s.o.,49.4543,65.5319,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",65.442,64.0922,67.6196,66.853,64.611,63.3903,64.0455,62.6494,s.o.,s.o.,66.7341,60.3837,55.0745,71.9573,s.o.,s.o.,s.o.,49.7305,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Aucun problème de santé chronique",%,PH_CHC12_3,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",32.1813,34.862,31.3364,31.0199,37.3386,29.2553,29.973,25.8612,35.0701,29.5075,39.4875,12.7978,25.7437,34.6252,30.493,37.1768,33.4621,17.1671,54.3727,29.4693,23.9828,30.3068,35.5825,10.9189,58.2264
"État de santé ","Prévalence des problèmes de santé chroniques","Aucun problème de santé chronique",%,PH_CHC12_3,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",32.4152,35.5112,34.1981,31.782,27.3002,28.0643,28.3895,26.7164,34.5041,30.3232,39.7939,12.807,24.3056,36.0034,s.o.,s.o.,s.o.,27.087,42.6796,25.6639,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Aucun problème de santé chronique",%,PH_CHC12_3,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",39.0981,41.1989,38.8943,36.2177,48.0588,35.6459,38.2808,34.4384,s.o.,s.o.,46.2295,16.8261,32.403,43.5309,s.o.,s.o.,s.o.,34.2963,58.4636,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",67.8187,65.138,68.6636,68.9801,62.6614,70.7447,70.027,74.1388,64.9299,70.4925,60.5125,87.2022,74.2562,65.3748,69.507,62.8232,66.5379,82.8329,45.6273,70.5307,76.0172,69.6932,64.4175,89.0811,41.7736
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",67.4715,64.4888,65.7536,68.0897,72.6998,71.8171,71.6105,72.001,65.3213,69.6222,60.0928,87.0797,75.6588,63.9486,s.o.,s.o.,s.o.,72.913,57.3204,74.3361,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",64.6834,62.4535,65.4777,64.5898,63.2847,67.7631,62.552,75.4022,s.o.,s.o.,56.4062,85.9181,72.2395,59.5286,s.o.,s.o.,s.o.,64.3374,48.0366,66.6198,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",60.8044,58.7252,60.8707,63.7029,51.9412,64.2917,61.6911,65.5616,s.o.,s.o.,53.6794,83.0789,67.5314,56.3838,s.o.,s.o.,s.o.,65.7037,41.5364,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",61.5781,60.8481,60.9872,61.3719,55.4998,66.4494,65.0903,65.2691,s.o.,s.o.,55.8373,84.1468,67.8281,57.7163,s.o.,s.o.,s.o.,70.7847,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",59.5858,58.9451,60.6925,58.445,55.669,64.0656,61.9131,59.7808,s.o.,s.o.,53.3639,86.9287,65.1806,55.3991,s.o.,s.o.,s.o.,70.5074,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
