﻿﻿
"Nom de la table de données","6e-12e année : Consommation de substances"
"Date de mise à jour","11 mars 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/6e-12e-annee-consommation-de-substances
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",,,"Sexe à la naissance","Sexe à la naissance",Genre,Genre,Genre,,,,
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Une pipe à eau pour fumer du tabac aromatisé",%,SH_SMOWP_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",7.25187,4.28589,7.09704,6.36846,9.53532,9.72975,6.32908,6.7673,8.45176,6.83732,10.2852,4.4622,7.50338,7.96665,6.36391,4.52136,5.71166,7.27492,9.94821,6.63774,S,6.20118,8.93465,7.06541,12.1324,6.72592,13.7742,12.2641,9.82843,7.22883,11.951,4.05305,4.69822,6.5064,6.66699,9.02549,4.77839,5.73329,7.57762,8.28797,14.1459,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Une feuille d’enveloppe",%,SH_SMOBW_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",3.43904,4.36502,6.93651,3.59823,2.28702,2.75559,3.71892,5.23585,5.26384,6.3453,7.21334,2.92507,6.14003,4.28952,3.30129,2.22155,9.09567,6.55686,6.46383,5.83314,s.o.,5.07723,5.33051,4.48215,5.86732,4.12857,2.79382,6.67169,7.78572,4.35514,8.08723,4.44046,2.04467,3.97307,5.49159,4.8463,3.04222,5.40302,3.29373,5.26094,11.3857,8.6464,4.84987,4.08316,4.84936,4.01329,10.3126,3.43661,4.65029,6.59203,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Une feuille d’enveloppe",%,SH_SMOBW_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",4.85126,5.55621,7.97707,4.59084,2.98926,2.79876,2.33193,3.295,6.13687,5.48823,8.32901,2.25209,4.81868,4.57979,3.6194,2.13038,13.3487,3.7456,7.20022,5.09962,S,4.76721,4.74305,6.1181,4.46055,3.8412,5.72539,8.32553,8.08661,6.93493,10.3073,3.49045,3.14189,4.11408,4.84037,5.16727,3.43892,6.53388,3.55166,5.83213,11.9281,s.o.,4.90633,4.21921,4.8407,4.04778,5.68235,3.53336,s.o.,5.89999,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Une feuille d’enveloppe",%,SH_SMOBW_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.05115,5.15734,4.7387,3.84427,0,2.8813,1.55522,S,5.32002,5.20762,7.45711,1.74452,4.13267,4.03899,3.84685,1.41487,5.43682,8.00845,4.27359,5.90903,S,4.0723,6.17332,6.86815,6.25945,4.14833,4.71117,7.88355,3.65495,4.46885,7.22893,S,1.41758,3.80084,5.58719,4.85603,1.34806,4.98778,2.56673,4.96437,8.71252,s.o.,5.31406,3.37758,s.o.,s.o.,s.o.,3.13503,s.o.,s.o.,s.o.
"Tabagisme et vapotage","Produits alternatifs du tabac et de la nicotine","A essayé des produits alternatifs du tabac et de la nicotine - Une feuille d’enveloppe",%,SH_SMOBW_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",2.25349,2.49029,4.75381,4.41233,S,3.12816,2.54282,S,6.33152,3.45232,6.81878,2.43542,3.49195,6.65463,3.80866,2.48444,4.0255,6.05992,5.51198,4.94081,S,4.37832,5.20257,4.3288,9.18121,4.07942,10.7538,8.05666,6.04882,4.33318,9.97507,2.49251,2.01245,4.0111,4.80264,6.06423,2.21296,3.65573,3.19652,5.92968,10.4453,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Alcool,"A essayé l'alcool",%,SH_ALC03_3,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",64.072,52.1282,49.6904,48.3509,56.3068,58.8941,57.4,41.9702,45.2831,49.8541,50.6026,41.8451,47.6823,36.9492,34.8757,38.9858,57.8143,46.3623,50.0838,40.3424,s.o.,44.3233,43.85,38.9573,41.8061,38.3361,35.5172,51.1305,50.6217,46.1498,58.6242,50.982,54.1537,39.4593,41.891,42.1329,54.2846,51.1636,53.4294,44.9403,53.6908,43.3774,39.9936,46.272,40.3813,46.4954,47.9491,31.7572,31.6822,51.1784,s.o.
"Alcool et drogues",Alcool,"A essayé l'alcool",%,SH_ALC03_3,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",70.3339,52.2562,53.7834,50.4723,57.1312,58.0771,58.5289,43.6079,47.5196,52.4396,49.9973,44.8251,40.4662,43.1757,33.8923,39.2049,52.7254,47.0295,48.3824,41.9506,s.o.,41.3928,42.4775,45.528,40.9423,37.9669,33.4472,50.3717,43.8514,43.0563,51.8552,51.5127,55.6558,39.8033,42.286,40.9932,56.032,52.8699,54.5984,47.1231,53.7504,s.o.,41.4714,45.5244,41.3111,45.8357,46.3736,33.6742,s.o.,46.2274,s.o.
"Alcool et drogues",Alcool,"A essayé l'alcool",%,SH_ALC03_3,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",75.1635,52.3015,55.3918,50.6259,59.1268,67.7021,59.2665,52.4864,49.7771,49.5655,50.312,44.3862,45.1885,43.8944,36.6876,41.3465,59.4088,47.4648,44.0611,43.4588,21.5844,43.3722,43.7456,43.5781,39.4674,37.4215,39.6357,53.1693,46.6938,48.5316,50.3488,51.147,57.0136,41.7298,43.4364,41.2933,57.2164,53.516,56.3235,50.076,52.1737,s.o.,41.9592,47.7932,42.0393,47.9992,47.5584,34.0243,s.o.,48.2896,s.o.
﻿"Alcool et drogues",Alcool,"Âge de début",Nombre,SH_ALC01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.1979,13.8672,13.2966,14.1146,14.4565,13.4737,13.9646,S,13.9214,14.1239,13.8694,14.4058,14.4667,14.5593,14.2904,14.3866,S,13.5963,14.1368,14.1558,s.o.,14.042,13.7522,14.3475,13.8319,14.1343,S,13.5014,S,13.8844,13.5114,14.1442,14.091,14.2825,14.0571,13.9735,13.9836,13.6311,14.0388,13.8931,13.3526,13.6043,13.935,14.1956,13.9238,14.2269,13.542,13.7835,13.9452,14.0397,s.o.
"Alcool et drogues",Alcool,"Âge de début",Nombre,SH_ALC01_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",12.6116,14.0855,14.2344,14.5355,14.0147,14.1739,14.2759,13.871,14.1309,14.2028,13.4107,14.74,13.4423,14.2427,14.1973,14.4029,14.0938,14.1976,S,13.958,s.o.,14.3219,13.6298,14.6991,13.2676,14.431,S,13.5963,S,13.9659,13.8978,13.7764,14.125,14.1885,14.1246,13.9852,13.7825,14.152,14.3309,14.1,13.7108,s.o.,13.9266,14.2729,13.9463,14.2927,13.8795,14.1513,s.o.,14.1222,s.o.
"Alcool et drogues",Alcool,"Âge de début",Nombre,SH_ALC01_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,13.7778,14.3636,14.9363,14.2812,13.7083,14.9796,S,14.4348,14.647,14.2139,14.2571,14.5283,14.534,14.5302,14.7222,13.6571,13.8975,13.4292,14.7263,s.o.,14.6058,14.377,14.4899,14.3884,14.7089,S,14.2716,14.4316,13.9542,13.8158,S,14.6581,14.507,14.5523,14.4246,14.8362,13.9957,14.6812,14.3701,14.302,s.o.,14.2467,14.7534,s.o.,s.o.,s.o.,14.4182,s.o.,s.o.,s.o.
"Alcool et drogues",Alcool,"Âge de début",Nombre,SH_ALC01_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",12.2831,13.2105,13.3972,13.587,S,12.7778,13.1,S,13.0576,13.4172,13.0939,13.881,13.2778,13.3671,13.6522,13.6106,12.6,13.4471,12.9728,13.4918,s.o.,13.4621,13.4693,13.3377,12.88,13.4722,12.8438,13.3075,S,13.3283,12.8046,13.4075,13.3343,13.5115,13.4653,13.1803,13.1906,13.3303,13.1176,13.0866,12.9695,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Alcool,"Consommation régulière",%,SH_ALC03_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",33.7936,22.037,20.8397,19.356,25.5723,28.2955,28.1846,21.6265,20.1937,24.0695,24.4084,18.1037,19.6539,14.2158,11.5805,17.9559,25.6528,20.654,22.0499,15.4399,s.o.,19.2768,19.069,15.8404,15.3816,14.5,11.1992,23.4752,24.1045,18.4186,28.334,20.2973,23.3513,15.724,17.1305,16.6473,23.5865,21.5632,23.8496,20.3419,25.5305,15.9808,16.6163,18.7638,16.6626,19.3433,15.7688,10.5496,11.5951,16.5906,s.o.
"Alcool et drogues",Alcool,"Consommation régulière",%,SH_ALC03_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",36.4079,23.0659,24.1919,22.61,25.2555,28.262,25.5478,18.9595,23.9676,28.5584,25.482,22.8666,18.1309,16.5538,11.9471,19.303,29.1266,18.0178,19.9097,15.9997,s.o.,16.2599,20.0813,17.3847,14.6445,15.3238,17.5697,23.416,24.8774,17.62,25.2348,23.1056,21.2613,17.2942,16.4538,16.9806,23.7435,23.5184,24.5807,23.46,25.8335,s.o.,17.8785,18.9118,17.6736,19.7126,15.1855,12.322,s.o.,16.5709,s.o.
"Alcool et drogues",Alcool,"Consommation régulière",%,SH_ALC03_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",37.9647,24.4458,23.5324,22.1262,24.2371,34.0432,27.6381,25.3147,22.7633,23.9473,21.6111,18.4002,20.6296,16.8863,12.6499,17.0602,25.7192,16.9918,17.908,15.8075,S,16.4183,17.2796,13.3318,13.809,13.213,19.353,24.0571,24.0071,17.1045,21.4316,22.7226,20.6763,16.5617,15.7216,15.3792,23.4342,24.0868,25.345,23.0448,22.2539,s.o.,16.3418,19.0344,16.3423,20.0843,12.0745,12.3792,s.o.,15.0627,s.o.
"Alcool et drogues",Alcool,"Consommation régulière",%,SH_ALC03_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",40.346,32.2433,29.0064,26.0103,25.0276,35.0131,25.1689,23.5433,30.4257,31.3799,32.2036,29.897,26.1606,27.0476,19.8103,19.9379,41.5978,26.9874,18.4443,24.7238,S,19.7252,24.8021,21.0549,22.3675,18.3634,28.8742,26.4172,22.324,23.3875,29.3052,24.7639,24.8148,24.1759,22.741,20.9701,27.2018,30.964,26.8894,29.8088,28.1531,s.o.,24.3258,23.6585,s.o.,s.o.,s.o.,19.6669,s.o.,s.o.,s.o.
"Alcool et drogues",Alcool,"Consommation régulière",%,SH_ALC03_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",45.8402,19.7341,35.69,18.2893,39.4677,35.7654,26.7243,32.3011,35.0619,28.8528,30.6359,19.8618,27.1959,24.0329,19.0807,24.5996,22.9536,28.0546,30.5958,24.6063,S,21.3058,25.8865,21.6455,25.9705,15.2904,32.2584,29.6,26.1257,25.2026,38.9526,26.3195,30.0452,22.8589,23.6151,23.597,30.702,28.2328,28.1614,34.8573,32.1789,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Alcool,"Consommation abusive d'alcool",%,SH_ALC04_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",20.7242,15.5984,14.7795,11.6694,14.4161,21.7908,18.8168,13.8744,15.6256,17.6854,18.3546,12.2669,12.21,9.76619,7.45984,11.5285,18.8257,12.6821,15.6248,10.7575,s.o.,13.0565,14.4841,10.3808,10.1681,9.47395,7.12752,17.0422,18.9478,11.4204,25.0352,11.7983,14.2905,10.6077,11.6449,11.2433,14.2693,15.2749,15.3473,15.4447,19.3439,11.6101,12.1042,11.7111,12.1744,12.0439,11.6895,6.92356,8.07098,10.1871,s.o.
"Alcool et drogues",Alcool,"Consommation abusive d'alcool",%,SH_ALC04_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",25.4814,16.292,19.3471,14.0075,15.5144,19.4605,18.1171,16.1829,18.1807,19.4672,18.1191,15.5792,11.8236,10.5756,7.29134,12.0158,22.2463,11.2463,13.2261,10.4738,s.o.,10.7663,15.8147,11.5139,10.381,8.94281,12.7445,16.64,18.2981,12.7092,17.9414,15.2099,11.3991,11.2318,10.9099,11.1112,14.4046,17.5262,16.046,17.9768,20.3334,s.o.,12.8416,11.529,12.5412,12.1523,9.0933,7.89191,s.o.,9.94751,s.o.
"Alcool et drogues",Alcool,"Consommation abusive d'alcool",%,SH_ALC04_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",25.5851,16.6816,14.2719,14.3459,17.0185,21.7861,19.7453,20.3968,17.5542,17.6172,15.2094,9.34415,13.2489,10.2231,7.01405,9.32694,20.3525,10.0976,11.1668,10.4473,S,11.6015,15.3732,9.50758,8.14216,8.12271,11.587,17.8289,17.2131,11.8342,18.1031,14.0543,10.0486,10.0448,10.7368,10.0151,13.2418,15.6913,17.0314,17.8838,17.2002,s.o.,11.3959,11.5984,11.2656,12.4471,6.50982,6.97207,s.o.,8.39868,s.o.
"Alcool et drogues",Alcool,"Consommation abusive d'alcool",%,SH_ALC04_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",29.6824,22.4046,18.7051,16.847,17.1295,23.2193,14.0511,14.9233,23.4786,21.806,19.9044,18.157,14.6683,15.8492,10.8181,11.196,25.1333,16.6147,11.3463,15.3545,S,11.9773,16.7349,12.4262,13.3096,8.77518,15.5301,17.5248,13.9401,14.615,15.344,13.2596,13.6607,14.256,14.033,11.5062,16.1997,20.9297,17.0658,22.751,18.9733,s.o.,16.1605,13.0856,s.o.,s.o.,s.o.,11.0763,s.o.,s.o.,s.o.
"Alcool et drogues",Alcool,"Consommation abusive d'alcool",%,SH_ALC04_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",25.7397,12.966,25.2685,12.453,32.6077,23.9279,19.9345,23.7063,28.9715,20.1802,19.7699,12.3787,18.2222,16.3658,11.0587,15.937,12.0357,19.0997,21.0351,16.0906,0,15.2014,17.2297,14.4366,17.1434,7.46329,25.6461,18.3487,16.6684,16.7958,30.5448,17.4627,18.9753,14.4896,15.8675,15.0841,19.2687,19.4529,20.7244,28.5881,23.1324,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Alcool,"A un ami proche qui boît de l'alcool",%,SH_ALCCF_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",53.8087,46.9173,48.1519,45.6292,49.7445,50.7488,49.4823,44.5793,47.4675,50.7971,46.73,36.5644,39.4594,36.9793,31.8098,35.9529,54.4117,44.6611,52.1994,40.52,s.o.,41.9052,44.8376,39.2955,41.1651,37.7198,31.3125,53.1961,50.6318,41.5567,55.9893,43.5262,46.2436,36.6841,40.8594,40.9438,46.3569,47.412,47.9828,47.1691,53.6515,42.3052,36.2236,45.4199,36.8356,45.4512,49.5957,26.89,28.7355,51.9897,s.o.
"Alcool et drogues",Alcool,"A un ami proche qui boît de l'alcool",%,SH_ALCCF_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",67.2091,59.7548,56.379,53.0199,54.3901,66.7791,58.464,61.2797,55.8983,53.8249,44.9612,43.8701,43.6646,42.5422,37.9692,40.8041,58.3402,48.8354,50.1203,45.9121,13.0648,40.8963,45.7317,40.5909,39.068,38.944,46.5484,58.806,49.3476,50.9346,57.994,51.4847,47.1191,42.1532,43.6353,43.3406,50.7722,58.3596,56.361,56.4917,53.9735,s.o.,41.8653,49.3644,41.8945,49.772,48.8806,34.3696,s.o.,49.3369,s.o.
﻿"Alcool et drogues",Alcool,"Âge de début - se saouler",Nombre,SH_ALC02_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.0731,14.6745,13.8743,14.6663,15,14.1316,14.6882,S,14.5486,14.5467,14.2992,14.9298,S,15.1795,14.9181,15.0957,S,14.7224,S,14.7148,s.o.,14.6204,14.537,14.6888,14.4756,14.9254,S,S,S,14.5365,14.5054,15.1304,15.1735,14.8443,14.6744,14.682,14.9874,14.3437,14.6322,14.571,13.9804,14.129,14.5533,14.8707,14.5546,14.9024,13.8023,14.9853,14.6955,14.7916,s.o.
"Alcool et drogues",Alcool,"Âge de début - se saouler",Nombre,SH_ALC02_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,15.2253,14.828,15.2901,14.7679,14.9688,15.0411,S,14.6057,14.8074,14.3804,15.4737,14.2,14.8472,14.849,14.72,S,14.7359,S,14.5881,s.o.,14.7241,S,15.4026,14.2453,15.0545,S,14.4219,S,14.3154,14.2853,15.117,14.879,14.7922,14.6662,14.6115,14.6927,15.0433,15.0909,14.6152,14.3813,s.o.,14.5867,14.8952,14.6223,14.891,14.8135,15.1889,s.o.,14.8084,s.o.
"Alcool et drogues",Alcool,"Âge de début - se saouler",Nombre,SH_ALC02_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,14.9585,14.9156,15.4227,S,14.7333,15.4615,S,14.9765,15.1181,14.6578,15.3125,15.0667,15.2333,15.1927,15.3429,14.3667,14.4194,14.0591,15.3297,s.o.,15.2335,15.1429,15.0783,15.1031,15.2979,S,14.823,S,14.9096,S,S,15.5149,15.1554,15.1606,15.0847,15.4744,14.9436,15.2761,14.9641,14.9725,s.o.,14.9756,15.3241,s.o.,s.o.,s.o.,15.3391,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Cannabis,"A essayé le cannabis",%,SH_MAR02_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",13.7063,23.3886,22.9484,17.1864,13.6615,18.4576,12.4913,14.2781,22.6513,22.4762,22.9695,13.0142,23.6114,13.2274,14.0143,8.85166,31.0543,19.5841,27.1095,20.6952,s.o.,19.7748,18.6449,16.2633,23.6514,17.6678,11.3972,29.5507,24.9246,18.2728,28.9662,16.1921,12.6966,15.2677,19.6275,19.9366,13.9888,23.2162,15.7247,21.7822,34.5209,23.9082,16.3763,19.2007,16.65,18.8983,27.178,8.81899,12.0176,26.8373,s.o.
"Alcool et drogues",Cannabis,"A essayé le cannabis",%,SH_MAR02_1,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",19.4485,25.3815,22.3726,18.6855,12.9106,17.1572,14.5917,15.0846,25.6726,21.3705,25.6436,15.6224,20.9239,18.1133,15.0592,9.59617,35.917,20.6461,29.514,22.3893,s.o.,19.1461,19.945,20.8308,21.0083,19.5379,16.9166,25.4919,27.0187,21.3656,27.0081,18.2217,16.8536,16.3867,20.8154,21.2907,17.6395,24.1719,16.5643,24.5899,35.945,s.o.,17.999,20.3401,17.744,20.2072,24.413,10.2521,s.o.,25.0427,s.o.
"Alcool et drogues",Cannabis,"A essayé le cannabis",%,SH_MAR02_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",21.6177,20.9255,24.3391,17.8154,16.5659,22.6536,12.9631,20.1128,26.5049,23.9636,24.6181,13.4047,24.4986,17.5927,14.6657,8.38493,27.9309,21.3252,26.9684,21.728,5.48499,21.1747,21.004,18.2667,21.5719,16.6342,19.0471,29.8514,25.1234,21.2652,31.9688,16.7937,14.4515,16.3114,20.9073,20.1157,16.0801,22.2704,17.0956,25.7827,34.6128,s.o.,17.4238,20.4105,17.3345,20.1272,22.4356,10.3916,s.o.,24.4353,s.o.
"Alcool et drogues",Cannabis,"A essayé le cannabis",%,SH_MAR02_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",19.3622,28.1534,24.3557,26.4172,20.1889,22.5985,11.8514,12.4193,28.5474,29.8336,29.0669,22.7243,25.2757,26.3749,21.0848,14.9691,33.76,32.7981,22.1035,30.2038,S,24.5417,31.097,24.9044,29.4438,23.3827,28.285,34.1488,25.6282,23.191,27.4815,13.9306,16.5896,22.8989,27.8494,25.0441,16.6577,26.6516,21.6324,27.1079,36.7242,s.o.,25.1639,23.8398,s.o.,s.o.,s.o.,15.9195,s.o.,s.o.,s.o.
"Alcool et drogues",Cannabis,"A essayé le cannabis",%,SH_MAR02_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",21.3621,18.584,24.7773,17.5414,27.8502,28.8571,20.4902,17.0635,31.4916,28.7874,29.1424,15.4016,26.5365,25.4616,19.9375,16.4502,24.3544,26.1962,29.196,28.5459,5.01509,20.8376,28.7438,23.5544,33.2774,17.3762,30.8675,29.2226,25.2781,22.6993,38.2516,17.7796,17.1368,21.8587,25.4739,24.9956,17.9202,21.8479,22.5272,30.4256,39.6471,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Cannabis,"Âge de début",Nombre,SH_MAR01_1,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,14.5389,12.9661,14.579,S,S,15.0588,S,14.2459,14.5929,S,S,S,S,14.9657,15.1892,S,13.9533,S,14.4601,s.o.,14.2111,S,14.8445,14.4103,14.8305,S,S,S,14.0719,13.8602,15.144,15.0505,14.7944,14.3625,14.4886,14.9272,13.9325,14.7304,14.3326,13.7983,14.143,14.4029,14.6975,14.4231,14.7082,13.4482,14.6928,13.9092,14.7174,s.o.
"Alcool et drogues",Cannabis,"Âge de début",Nombre,SH_MAR01_1,2021-2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,S,S,14.9141,15.4286,S,15.3125,S,14.5876,14.4962,14.1573,S,14.9231,14.5818,15.0168,14.7381,S,14.9192,S,14.5597,s.o.,14.996,S,S,14.1087,14.897,S,14.1474,S,14.4745,14.8559,14.8086,15.1885,14.7246,14.8324,14.5896,15.0108,15.0521,15.2157,14.6609,14.2124,s.o.,14.5641,14.9859,14.6189,14.9957,14.5567,15.2987,s.o.,14.805,s.o.
"Alcool et drogues",Cannabis,"Âge de début",Nombre,SH_MAR01_1,2018-2019,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,14.9617,S,15.4374,S,S,S,S,14.8957,14.8998,14.7768,S,15.2812,14.9333,15.1853,15.6066,S,14.3283,13.9671,15.1073,s.o.,15.2948,14.7989,14.6435,14.4943,15.1338,S,14.6042,S,14.852,S,S,15.4113,15.1541,14.9864,14.8435,15.5349,14.8412,15.3839,14.9275,14.3583,s.o.,14.7914,15.3286,s.o.,s.o.,s.o.,15.1625,s.o.,s.o.,s.o.
"Alcool et drogues",Cannabis,"Âge de début",Nombre,SH_MAR01_1,2015-2016,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",S,S,S,13.9615,S,S,S,S,13.386,13.759,13.6897,S,S,13.5306,13.7664,14.193,S,13.8798,13.3876,13.6396,s.o.,13.5517,13.3653,13.8306,13.6,13.8469,S,13.6164,S,13.5905,13.4244,13.74,13.9321,13.776,13.65,13.6237,13.8414,13.5901,13.8655,13.4142,13.138,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
﻿"Alcool et drogues",Cannabis,"A consommé du cannabis, 12 derniers mois",%,SH_MAR02_2,2023-2024,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",10.1215,16.7555,17.6694,13.4226,9.4416,13.8638,8.09357,10.8971,18.5133,18.2255,18.6377,9.39215,18.3221,10.3363,11.0688,7.05049,25.8858,15.9873,23.7624,16.5428,s.o.,16.4777,15.0875,12.1678,17.769,14.6262,8.32111,25.0655,19.1805,14.8795,25.6628,12.202,9.09061,12.0835,15.8413,16.3061,10.2572,17.1134,11.6089,17.7228,28.0109,19.3109,13.2151,15.0919,13.42,14.9594,20.7864,6.50045,9.62616,21.1239,s.o.
"Alcool et drogues",Cannabis,"A consommé du cannabis, 12 derniers mois",%,SH_MAR02_2,2022-2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année",14.7482,19.3028,17.8139,15.0991,10.3452,11.3271,10.8093,11.8906,21.1096,17.1587,20.2122,11.6496,17.3182,15.5242,11.9453,7.7401,27.2906,17.0326,23.0561,17.731,s.o.,15.1239,17.1077,16.0779,16.7053,16.064,13.7548,19.5525,24.7057,17.4835,20.7249,13.4618,12.809,13.1196,16.6027,17.2812,13.2715,18.7042,12.7551,20.1669,29.6569,s.o.,14.4408,16.1627,14.2174,16.1484,18.8043,8.05318,s.o.,19.8164,s.o.
