﻿
"Nom de la table de données","Profil des patients"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/profil-des-patients
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,Langue,Langue,"Revenu du ménage","Revenu du ménage","Revenu du ménage"
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé physique)",AVC,%,HS_CHCST_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",14.309,S,10.7828,20.3598,5.1794,17.7049,S,11.8779,10.2426,18.0859,8.02804,S,16.0733,S,11.7468,14.1541,23.1825,S,18.9959,18.8583,13.1797,S,19.0645,S,17.3821,S,S,14.5861,13.9832,14.9659,15.9413,11.4317,6.9139,19.102,13.4638,15.1235,16.1665,14.3128,16.1541,8.94073,16.45,16.8463,13.0987,11.3083,15.414,14.972,13.0771,29.5828,14.3088,15.2229,12.3058,13.9373,15.3181,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé physique)",AVC,%,HS_CHCST_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",15.286,S,18.7723,16.5046,13.2878,16.2404,S,16.5454,11.1998,13.8847,13.9726,S,9.83403,S,S,16.0155,S,S,19.5694,18.6173,14.7539,S,14.2993,11.5074,22.5279,S,S,19.4078,S,13.7934,14.1737,21.0465,12.1251,11.599,13.8069,16.8901,17.4032,12.7855,17.4965,13.7696,13.4036,18.513,13.7387,11.8751,16.7789,15.495,15.0298,S,15.5595,16.1822,13.8573,14.6179,20.5443,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé physique)",AVC,%,HS_CHCST_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",15.5753,S,16.1281,26.51,7.55203,10.0134,10.8549,17.3922,8.45423,15.7231,16.2519,S,13.6111,S,26.7219,14.5619,16.8466,S,20.9772,S,17.1919,S,14.3753,21.9794,14.7812,S,S,16.1063,23.0172,17.5565,16.4913,18.4961,13.6905,12.7648,15.6446,17.438,16.9736,13.3819,22.2207,10.2766,13.2814,16.709,15.0735,11.5331,17.5182,15.6038,16.0057,S,15.8934,16.2483,15.0046,15.3513,18.995,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé physique)",AVC,%,HS_CHCST_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",19.4188,S,16.8266,14.8539,15.7603,S,18.7762,S,S,22.8161,15.9044,S,S,S,22.9797,16.3072,S,S,21.7582,26.4569,25.6833,S,16.2931,21.9382,29.9069,S,S,19.8438,29.9028,23.9237,24.2215,14.3987,20.6926,24.0503,16.3397,23.2677,21.7215,21.442,15.7196,14.309,18.6738,18.3235,19.8326,14.4082,22.3619,19.1691,20.8352,18.2909,19.487,20.9004,16.0563,18.288,24.0864,24.254
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé physique)",Hypertension,%,HS_CHCHB_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",56.4405,S,56.4285,60.4562,61.2058,57.0067,67.2941,59.5511,62.0813,65.8229,41.0613,S,48.3833,S,60.0228,51.9804,61.018,S,55.8375,59.408,53.7938,S,55.4172,55.9219,55.191,S,S,51.6055,59.2858,57.6843,51.2434,60.3179,50.7776,55.4805,51.4665,55.5511,55.8449,55.4896,58.6875,61.1359,65.0425,50.4906,59.2785,41.4735,61.9521,58.2455,53.5511,51.6265,56.4544,55.9782,58.3324,57.4138,56.4574,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé physique)",Hypertension,%,HS_CHCHB_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",56.4148,S,60.819,55.9296,55.0755,60.8084,58.2831,54.6976,61.1064,58.3647,51.7615,S,44.5966,S,62.4428,54.7719,59.7081,S,60.4338,48.6489,60.4516,S,52.443,53.549,60.7151,S,S,49.6652,70.1022,70.5073,56.1894,55.4726,55.1979,48.5451,54.3432,58.291,57.039,51.8981,58.0681,56.22,58.856,49.8085,59.5824,43.9931,61.8515,57.2428,54.3038,58.4211,56.6564,57.2529,56.2675,58.1988,54.4635,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé physique)",Hypertension,%,HS_CHCHB_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",58.7769,S,50.1501,60.0435,59.4128,48.6998,57.213,61.2974,60.9399,64.1426,51.168,S,53.6068,S,58.3401,53.6933,48.795,S,60.258,62.3775,62.6395,S,47.462,67.2162,58.6852,S,S,53.3878,69.8136,70.7268,65.0445,59.9413,63.159,59.7841,54.3379,58.9715,61.5487,60.5862,55.956,57.573,63.0668,51.6217,61.9437,50.3545,62.9725,59.7609,55.7948,52.2147,58.5188,59.876,53.7001,60.9208,55.9399,34.1773
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé physique)",Hypertension,%,HS_CHCHB_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",59.7667,S,52.1272,52.8504,62.5141,55.2156,55.7749,68.2838,71.0498,58.5656,56.1429,S,50.435,S,78.4138,55.5174,S,S,64.9466,48.3616,55.8429,S,56.0094,62.914,69.1168,S,S,63.9839,74.3802,66.4086,64.0065,56.0663,70.6873,58.4524,57.7976,58.8272,62.2284,61.3276,52.5307,60.9907,62.2493,49.4113,63.6826,47.099,67.212,61.6358,55.6702,57.6441,59.7256,59.6309,60.5435,61.6914,54.1472,50.4737
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé physique)","Reflux gastrique",%,HS_CHCGR_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",28.9101,S,24.8527,35.9154,29.53,37.6442,19.9882,31.826,29.4507,31.1857,28.5456,S,18.2199,S,22.3363,27.7207,34.7923,S,20.9945,25.6758,30.2666,S,30.1358,27.5622,34.199,S,S,31.9919,38.9195,33.9077,25.2636,25.9403,30.1795,23.0313,27.6606,28.3125,29.738,26.9024,31.0573,29.8165,30.8238,24.6351,30.9492,29.0847,28.8458,28.7941,29.8409,20.8613,29.1996,29.5948,27.9651,30.7037,26.5532,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé physique)","Reflux gastrique",%,HS_CHCGR_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",29.195,S,26.1687,32.4138,30.4053,24.1303,24.9439,30.2556,16.3689,23.4212,20.9929,S,25.9439,S,19.2163,32.9258,29.0452,S,28.0917,24.9901,37.6565,S,36.7736,26.7598,30.3759,S,S,29.8372,36.7031,38.2067,24.731,34.4693,29.0454,27.1552,27.7576,33.1998,29.7728,28.5326,29.6823,28.6815,22.1575,24.7535,31.3246,29.3674,29.1195,28.9216,28.2051,46.0289,29.2319,29.8306,27.678,29.6365,29.3203,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé physique)","Reflux gastrique",%,HS_CHCGR_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",28.5522,S,29.9349,28.0054,34.3037,20.3223,24.4816,30.8743,28.2345,29.453,32.7783,S,16.4464,S,32.8057,33.2746,37.2321,S,27.1412,21.1059,28.7367,S,26.7701,29.7843,36.5149,S,S,27.3708,21.2407,29.636,27.8459,30.5196,22.9005,26.9232,31.8552,28.5053,26.5341,24.5898,28.8026,29.5991,29.0437,24.5317,30.3317,30.6852,27.7328,28.8167,28.1812,39.7806,28.1706,29.0819,28.8356,30.1863,24.634,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé physique)","Reflux gastrique",%,HS_CHCGR_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",34.923,S,45.7086,31.325,48.9846,31.8779,33.1254,32.8877,28.7402,37.6773,38.365,S,27.6954,S,24.7068,35.4899,S,S,32.8268,24.9133,31.1403,S,30.7616,17.2201,48.0223,S,S,35.9902,34.6893,40.615,31.9494,31.5795,44.4137,35.1868,33.9105,32.0573,33.831,36.8232,37.8615,40.8379,35.0479,27.9777,37.5159,35.3464,34.6612,35.4546,33.8476,38.0701,34.807,34.1314,38.0363,36.3956,35.3176,32.1791
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé physique)","Taux élevé de cholestérol",%,HS_CHCHC_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",29.92,S,28.3414,38.9786,36.7849,15.0686,35.8805,29.5814,32.9312,39.6158,19.9998,S,21.1562,S,25.1869,28.0628,25.834,S,29.263,31.5617,26.4511,S,32.0614,20.2253,34.8567,S,S,20.5693,33.9403,33.514,22.0589,25.753,32.381,36.8456,26.4917,28.0945,28.092,33.6303,34.3073,31.4852,38.2216,30.5544,29.6173,23.9506,32.1182,30.1753,30.8563,24.8165,29.7635,29.8286,31.4422,31.5068,29.0637,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé physique)","Taux élevé de cholestérol",%,HS_CHCHC_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",32.488,S,41.0033,26.8717,32.8736,30.7791,30.0767,33.416,30.2176,38.0952,30.1603,S,22.3603,S,40.5672,34.5175,33.6259,S,31.1382,26.8433,33.3985,S,20.7435,29.7477,38.1429,S,S,25.2742,40.3308,33.4048,31.8102,35.0832,39.1928,32.9418,31.936,31.4873,30.9172,35.2936,33.0526,32.3144,36.6837,30.8614,33.2679,30.1019,33.5323,33.9512,28.7107,43.8412,32.1862,32.4029,33.3894,35.5487,30.3173,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé mentale)",Dépression,%,HS_CHCDP_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",30.9455,S,27.3019,22.2502,35.6197,34.6598,28.4135,25.1934,20.2067,30.2146,28.932,S,28.7254,S,34.5306,37.3273,41.6744,S,26.3694,30.7418,32.9666,S,27.3421,24.0531,37.0826,S,S,38.4234,33.2996,24.9614,23.7614,33.9237,28.1804,31.8407,34.5589,31.0244,30.6851,28.8504,24.4686,31.8798,28.1273,27.6462,32.5193,46.0109,25.3977,29.2099,39.8577,31.0522,31.598,31.6713,27.5999,33.9457,26.8928,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé mentale)",Dépression,%,HS_CHCDP_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",30.7414,S,34.5873,32.4715,33.3905,25.9522,21.0192,27.9764,17.7814,33.5208,28.6852,S,26.564,S,20.4325,30.6846,38.1843,S,21.5816,42.16,35.7575,S,31.2292,19.2612,26.3154,S,S,35.2288,32.5749,19.299,34.4748,30.3013,41.9491,29.7444,29.0691,29.6009,32.6065,34.2425,33.3969,28.9062,30.7005,24.3083,33.826,46.3712,23.9005,30.6123,31.665,47.8798,30.3629,30.8705,27.3904,33.9135,24.4918,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé mentale)",Dépression,%,HS_CHCDP_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",30.8155,S,35.2831,26.0055,36.0377,20.7323,36.2247,22.5036,22.9204,34.7276,36.1362,S,31.9391,S,36.2232,41.6811,29.6118,S,26.9894,22.8728,33.6232,S,27.397,19.7252,25.7795,S,S,33.7909,17.1167,19.0832,30.8146,33.7728,29.5437,30.8551,37.4196,29.1875,27.2575,29.1714,29.8386,31.1991,30.7614,28.6293,31.7831,45.3448,24.3176,30.0432,37.4414,41.4933,30.3562,31.8442,25.1357,33.0604,25.1533,18.2443
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé mentale)",Dépression,%,HS_CHCDP_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",31.3142,S,28.4941,30.8628,36.5481,23.7993,25.6792,30.9643,22.3208,24.9511,36.3749,S,21.7257,S,26.4216,40.1519,S,S,27.751,33.7708,30.7571,S,22.1737,16.2026,28.3723,S,S,31.5718,35.0833,35.7042,38.6905,24.3064,41.3278,43.9216,33.9367,26.9942,31.4677,41.578,29.8233,31.5274,24.1652,26.2107,33.2458,42.9542,26.1,31.0513,37.1802,43.1508,30.7255,30.2339,34.76,34.8187,26.1566,21.1008
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé mentale)",Anxiété,%,HS_CHCAN_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",31.0186,S,39.9186,32.339,37.2665,39.9999,37.7758,29.915,22.0224,37.1296,27.5708,S,26.2508,S,32.5331,31.7352,40.7918,S,20.1781,19.124,31.1979,S,25.2665,17.6798,30.6811,S,S,34.3773,22.0843,13.2464,18.5477,31.9392,36.9022,38.2187,31.6181,27.7132,25.3176,37.7108,35.6675,36.083,33.9787,28.671,32.1384,42.1099,26.9343,29.785,36.8691,28.6434,31.6679,29.2256,34.9639,33.985,28.3266,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé mentale)",Anxiété,%,HS_CHCAN_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",30.0546,S,38.1648,34.9602,33.126,31.5231,41.6385,36.7847,16.4506,31.0815,25.4554,S,22.1657,S,21.2187,31.6437,36.3132,S,19.6201,24.0056,33.0367,S,25.514,17.8594,25.0669,S,S,35.5504,32.2581,13.0361,20.7471,22.5897,40.1591,39.4747,28.634,26.9504,25.1745,40.436,36.3618,35.3187,28.4599,26.4111,31.8015,41.6616,24.9744,29.4261,31.6776,48.7715,30.2391,27.979,34.448,32.8947,25.4194,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,HS_CHCMD_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",8.24213,S,16.4578,S,7.98668,S,16.3593,11.2712,0,12.6499,7.24924,S,13.9823,S,S,11.0056,S,S,7.80374,S,7.12599,S,S,S,S,S,S,10.4098,S,S,S,S,11.0533,12.729,8.55402,6.65525,5.95145,11.7469,9.84434,9.77204,10.0115,8.78045,7.98537,17.7663,4.73486,7.41945,10.6983,19.8499,8.11278,7.61139,9.69898,9.52708,5.95182,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,HS_CHCMD_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",7.84715,S,10.554,S,6.06797,S,12.4888,9.82989,S,12.0122,S,S,7.8603,S,S,7.23077,S,S,S,S,7.70543,S,S,S,S,S,S,10.5295,0,S,12.6551,S,9.87111,14.4678,6.87115,4.98174,8.47282,11.8364,7.06791,8.38555,11.3504,8.05478,7.74759,16.448,4.0827,7.04841,9.55091,S,7.77024,6.85781,9.26213,8.74953,4.98676,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,HS_CHCMD_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",7.378,S,10.4855,10.4628,10.49,S,S,S,8.70654,8.58579,S,S,S,S,S,11.1952,S,S,4.99774,0,7.03519,S,S,S,S,S,S,8.70697,0,S,8.62067,S,S,9.30249,7.20228,6.55017,5.81492,7.873,10.4722,8.30405,8.62635,7.76429,7.20703,15.6891,3.60369,6.65908,10.1362,S,7.36101,7.90283,5.71255,8.18806,4.5029,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (santé mentale)","Trouble de l'humeur (autre que dépression)",%,HS_CHCMD_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",5.30751,S,S,S,10.4508,S,S,S,S,S,S,S,S,S,S,9.36868,S,S,S,S,S,S,S,S,S,S,S,S,S,S,6.82508,S,9.52453,9.98024,6.24708,3.33777,4.61182,9.24728,5.17885,7.81303,S,5.73097,5.14815,11.5517,2.30597,5.16635,6.58999,S,5.33939,4.21415,7.99553,5.85775,5.10583,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (mémoire)","La maladie d'Alzheimer ou autres troubles neurocognitifs",%,HS_CHCAD_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",9.8646,S,7.43125,S,6.80997,10.8675,17.5268,13.2869,11.6689,14.3287,11.3555,S,S,S,15.0993,5.92227,S,S,15.261,14.7522,10.4645,S,12.983,10.4,7.79609,S,S,9.22369,13.2605,17.2374,10.5511,S,5.53491,S,8.32868,11.1095,12.206,4.2347,4.29828,10.7002,13.7739,12.5034,8.60594,2.16073,12.7015,10.3786,9.19966,S,10.5005,10.4693,9.2313,8.10767,17.3996,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (mémoire)","La maladie d'Alzheimer ou autres troubles neurocognitifs",%,HS_CHCAD_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",11.6568,S,7.83836,7.17306,9.36995,S,12.2838,15.7549,S,12.7294,7.46951,S,11.9158,S,16.8403,8.04265,S,S,13.9733,26.0298,16.765,S,20.6064,16.0579,S,S,S,7.71151,17.0235,9.46208,9.63987,9.83212,8.75212,7.29242,10.1228,14.9459,12.1734,8.27602,7.46405,11.5022,12.1517,12.8211,11.0986,1.91979,15.9186,12.8055,8.80197,S,12.0888,12.636,10.4826,9.80747,20.1479,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (mémoire)","La maladie d'Alzheimer ou autres troubles neurocognitifs",%,HS_CHCAD_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",12.3464,S,13.0751,16.3573,8.19955,19.0229,S,9.429,11.3896,10.3716,13.5496,S,11.7926,S,S,9.0202,S,S,17.0928,14.1581,13.9187,S,15.5092,16.1042,15.7247,S,S,13.9385,23.4109,12.1476,16.8721,8.90862,10.8314,5.32475,10.6731,16.1025,14.3662,7.29083,15.0012,9.45771,10.7135,13.1311,11.9991,2.51237,16.9303,12.6781,11.4044,S,12.7326,13.3726,8.74825,10.9695,21.7809,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Prévalence des problèmes de santé chroniques (mémoire)","La maladie d'Alzheimer ou autres troubles neurocognitifs",%,HS_CHCAD_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",12.0972,S,12.5709,9.67109,13.8537,S,18.2441,19.525,12.5972,10.3367,S,S,0,S,S,6.15157,S,S,18.1807,S,18.6682,S,13.3436,S,S,S,S,14.397,S,22.4012,18.2918,13.0737,14.7407,S,7.38393,14.5977,15.0675,7.86325,10.932,14.66,10.9944,10.6831,12.633,1.76678,17.5294,12.8551,8.53351,S,12.3181,12.811,10.3677,10.389,18.5655,15.3293
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Gestion des problèmes de santé chroniques","Confiance par rapport à sa capacité de gérer son état de santé, très confiant",%,HS_MGTHC_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",11.8257,S,9.31403,13.1015,13.8714,S,S,11.1756,S,6.75091,13.923,S,S,S,S,9.79582,S,S,11.9728,16.9476,10.9482,S,12.1046,16.8211,12.4024,S,S,14.3317,S,22.469,19.0941,12.8266,8.3453,16.3119,9.97104,12.6973,15.9407,12.237,11.3219,10.1496,6.75036,13.5282,11.0188,12.4235,11.593,11.6247,11.8722,S,11.6307,12.0801,10.814,11.6096,8.45668,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Gestion des problèmes de santé chroniques","Confiance par rapport à sa capacité de gérer son état de santé, très confiant",%,HS_MGTHC_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",14.5757,S,13.9123,10.6692,17.8806,23.2543,16.5741,16.4222,S,10.2887,18.9388,S,11.2026,S,23.3561,15.8968,13.5125,S,13.6662,19.2637,13.7671,S,8.48709,16.5517,18.6357,S,S,19.1827,S,15.111,11.2847,10.9903,17.7237,14.4454,14.8783,13.888,14.5061,16.7219,12.1512,17.9459,9.59098,14.8752,14.4257,15.0041,14.3802,14.1439,14.2781,33.3466,13.9097,13.7253,15.9649,14.6716,12.2496,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Gestion des problèmes de santé chroniques","Confiance par rapport à sa capacité de gérer son état de santé, très confiant",%,HS_MGTHC_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",13.6112,S,11.0521,13.5782,22.2261,18.4902,19.1568,15.0157,S,8.686,8.89891,S,S,S,S,18.5028,S,S,12.5777,11.9578,14.195,S,14.8008,19.5697,10.403,S,S,15.4986,15.3446,12.833,10.7091,10.8841,14.7488,15.9843,11.4829,13.476,13.5664,15.903,12.564,19.7821,7.87521,15.4775,12.7525,15.4015,12.7521,12.881,16.3478,15.1345,13.5599,12.6632,15.3958,13.8262,11.6051,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Gestion des problèmes de santé chroniques","Confiance par rapport à sa capacité de gérer son état de santé, très confiant",%,HS_MGTHC_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",21.7193,S,13.5558,24.5814,23.7467,22.6077,19.4399,S,S,15.3788,13.8732,S,21.499,S,26.6396,23.7482,S,S,21.7653,25.7102,21.3098,S,S,23.0791,26.4519,S,S,25.4981,21.3954,15.2981,27.5163,34.6116,27.3154,21.0276,23.033,20.7796,24.6766,23.0122,19.4007,21.5568,13.5191,24.9292,20.5552,24,20.4423,20.7661,25.6444,31.8849,21.2347,22.641,19.8765,20.9259,21.1939,23.4914
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Gestion des problèmes de santé chroniques","COVID-19 a eu un impact négatif sur la capacité à gérer son état de santé",%,HS_COVMG_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",46.7783,S,52.3316,46.5064,43.1247,44.9836,57.933,54.7466,51.4661,46.2081,39.8256,S,41.0403,S,49.3884,51.1186,59.1632,S,40.4165,32.773,41.0107,S,51.8624,41.5171,48.9424,S,S,44.7986,56.0992,30.9994,49.7525,44.9272,51.1772,56.4158,48.5905,43.3466,43.3101,54.4901,49.1229,48.388,47.2773,47.1579,46.5905,52.5124,44.4734,44.6282,53.9677,35.7701,47.7595,45.2525,53.3268,50.0639,45.9282,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Soins reçus de membres de la famille et d'amis au cours des deux derniers mois","Vit seul",%,HS_HOU01_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",58.8743,S,64.6221,57.5078,55.4079,47.3912,46.0453,37.2018,23.2888,60.6049,51.14,S,72.8443,S,48.463,63.8376,47.0662,S,58.7279,59.0555,67.4285,S,55.378,60.9118,69.7314,S,S,65.7304,51.4664,52.5628,59.7587,69.104,65.8474,69.1693,56.899,64.0787,60.0082,67.4375,60.6674,48.4543,52.5654,50.7234,62.9182,55.0686,60.3363,57.7381,63.9433,50.3646,58.6527,60.2538,55.9559,68.9668,29.7249,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Soins reçus de membres de la famille et d'amis au cours des deux derniers mois","Vit seul",%,HS_HOU01_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",57.3605,S,65.5235,57.3087,55.9367,44.1781,40.7347,37.7259,40.7553,57.647,61.5292,S,49.6529,S,58.8978,64.4659,41.3359,S,60.4627,70.7858,65.6552,S,37.0619,63.3839,68.7464,S,S,70.6476,41.2469,55.6055,54.3173,59.6108,61.5752,56.9239,57.4893,60.7344,60.1208,59.1347,60.8912,46.713,54.7842,50.4929,60.7371,52.5078,59.619,55.0651,65.2741,65.8001,56.5416,59.5836,50.5941,65.7119,30.9345,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Soins reçus de membres de la famille et d'amis au cours des deux derniers mois","Vit seul",%,HS_HOU01_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",54.0792,S,46.6518,46.5841,57.182,45.3465,44.6539,41.7775,35.1618,57.0583,48.8784,S,51.5074,S,57.1832,56.972,34.9452,S,50.6496,68.1887,60.2872,S,35.8239,63.9887,54.5099,S,45.6623,68.5692,48.8029,50.3942,47.788,72.6012,55.4391,68.6635,54.0006,54.1252,57.9371,60.6819,46.6122,50.0584,50.0631,47.1012,57.3406,49.1316,56.9186,55.0627,55.1349,49.026,54.0502,56.1323,48.8917,61.7968,22.8191,S
"Clients qui reçoivent des services de soutien à domicile (ménage, préparation des repas, …)","Soins reçus de membres de la famille et d'amis au cours des deux derniers mois","Vit seul",%,HS_HOU01_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",46.7458,S,48.2054,39.4593,38.8141,26.8694,30.2668,40.1854,32.535,44.0443,45.079,S,45.8276,S,46.3324,50.6847,S,S,41.5853,44.6683,49.1857,S,33.494,58.7465,55.1798,S,S,62.2333,39.7736,47.8939,51.8276,51.3821,50.1692,55.2294,51.24,47.4884,48.319,53.5352,43.2974,35.3984,40.6483,39.5415,49.4804,44.5008,48.9781,46.6729,52.7988,64.3829,46.0053,48.0433,43.8198,54.7989,21.5402,S
